"subject","predicate","object"
"http://data.doremus.org/artist/e3c0f28a-b7e9-30c0-932d-f443ff8b9167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/e3c0f28a-b7e9-30c0-932d-f443ff8b9167","http://www.w3.org/2000/01/rdf-schema#label","Sébastien Walnier"
"http://data.doremus.org/artist/e3c0f28a-b7e9-30c0-932d-f443ff8b9167","http://www.w3.org/2000/01/rdf-schema#label","Sebastien Walnier"
"http://data.doremus.org/artist/e3c0f28a-b7e9-30c0-932d-f443ff8b9167","http://www.w3.org/2000/01/rdf-schema#comment","Nouveau Terme"
"http://data.doremus.org/artist/e3c0f28a-b7e9-30c0-932d-f443ff8b9167","http://xmlns.com/foaf/0.1/name","Sébastien Walnier"
"http://data.doremus.org/artist/e3c0f28a-b7e9-30c0-932d-f443ff8b9167","http://xmlns.com/foaf/0.1/name","Sebastien Walnier"
"http://data.doremus.org/artist/e3c0f28a-b7e9-30c0-932d-f443ff8b9167","http://purl.org/dc/terms/identifier","368497"
"http://data.doremus.org/artist/e3c0f28a-b7e9-30c0-932d-f443ff8b9167","http://purl.org/dc/elements/1.1/identifier","20057027"
"http://data.doremus.org/artist/e3c0f28a-b7e9-30c0-932d-f443ff8b9167","http://xmlns.com/foaf/0.1/firstName","Sebastien"
"http://data.doremus.org/artist/e3c0f28a-b7e9-30c0-932d-f443ff8b9167","http://xmlns.com/foaf/0.1/firstName","Sébastien"
"http://data.doremus.org/artist/e3c0f28a-b7e9-30c0-932d-f443ff8b9167","http://erlangen-crm.org/current/P131_is_identified_by","Walnier, Sébastien"
"http://data.doremus.org/artist/e3c0f28a-b7e9-30c0-932d-f443ff8b9167","http://erlangen-crm.org/current/P131_is_identified_by","Walnier, Sebastien"
"http://data.doremus.org/artist/e3c0f28a-b7e9-30c0-932d-f443ff8b9167","http://erlangen-crm.org/current/P3_has_note","Nouveau Terme"
"http://data.doremus.org/artist/e3c0f28a-b7e9-30c0-932d-f443ff8b9167","http://xmlns.com/foaf/0.1/surname","Walnier"
