"subject","predicate","object"
"http://data.doremus.org/artist/5ee13a5e-63fb-3499-bcd3-558f7596a9b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/5ee13a5e-63fb-3499-bcd3-558f7596a9b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/5ee13a5e-63fb-3499-bcd3-558f7596a9b6","http://www.w3.org/2000/01/rdf-schema#label","Mélisande Chauveau"
"http://data.doremus.org/artist/5ee13a5e-63fb-3499-bcd3-558f7596a9b6","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13892421c"
"http://data.doremus.org/artist/5ee13a5e-63fb-3499-bcd3-558f7596a9b6","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000028814816"
"http://data.doremus.org/artist/5ee13a5e-63fb-3499-bcd3-558f7596a9b6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13892421c.intermarc"
"http://data.doremus.org/artist/5ee13a5e-63fb-3499-bcd3-558f7596a9b6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/5ee13a5e-63fb-3499-bcd3-558f7596a9b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98756b72-be59-3995-967f-a7b39aa8a9fa"
"http://data.doremus.org/artist/5ee13a5e-63fb-3499-bcd3-558f7596a9b6","http://xmlns.com/foaf/0.1/name","Mélisande Chauveau"
"http://data.doremus.org/artist/5ee13a5e-63fb-3499-bcd3-558f7596a9b6","http://purl.org/dc/elements/1.1/identifier","20116560"
"http://data.doremus.org/artist/5ee13a5e-63fb-3499-bcd3-558f7596a9b6","http://purl.org/dc/elements/1.1/identifier","13892421"
"http://data.doremus.org/artist/5ee13a5e-63fb-3499-bcd3-558f7596a9b6","http://xmlns.com/foaf/0.1/firstName","Mélisande"
"http://data.doremus.org/artist/5ee13a5e-63fb-3499-bcd3-558f7596a9b6","http://erlangen-crm.org/current/P131_is_identified_by","Chauveau, Mélisande"
"http://data.doremus.org/artist/5ee13a5e-63fb-3499-bcd3-558f7596a9b6","http://xmlns.com/foaf/0.1/surname","Chauveau"
