"subject","predicate","object"
"http://data.doremus.org/performance/fa736e8b-d505-3cf8-93ab-caa7e26105e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/fa736e8b-d505-3cf8-93ab-caa7e26105e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/fa736e8b-d505-3cf8-93ab-caa7e26105e8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38243479r.intermarc"
"http://data.doremus.org/performance/fa736e8b-d505-3cf8-93ab-caa7e26105e8","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/fa736e8b-d505-3cf8-93ab-caa7e26105e8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fa736e8b-d505-3cf8-93ab-caa7e26105e8/interval"
"http://data.doremus.org/performance/fa736e8b-d505-3cf8-93ab-caa7e26105e8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ae50f094-d2e1-341b-9108-b875a0b6e66c"
"http://data.doremus.org/performance/fa736e8b-d505-3cf8-93ab-caa7e26105e8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/fa736e8b-d505-3cf8-93ab-caa7e26105e8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/95fe99ec-c84e-381a-9e03-e5c371b499c3"
"http://data.doremus.org/performance/fa736e8b-d505-3cf8-93ab-caa7e26105e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae90cdbe-db4f-3ef8-b4c4-ec8f907d974f"
"http://data.doremus.org/performance/fa736e8b-d505-3cf8-93ab-caa7e26105e8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7f3b3ef7-07ae-31c3-a3d6-7bd32fdd533c"
