"subject","predicate","object"
"http://data.doremus.org/expression/ad144ff3-08ca-3085-9556-021751639b86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ad144ff3-08ca-3085-9556-021751639b86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ad144ff3-08ca-3085-9556-021751639b86","http://www.w3.org/2000/01/rdf-schema#label","Fünf Lieder. Voix, piano. Op. 40 (Mélodie)"
"http://data.doremus.org/expression/ad144ff3-08ca-3085-9556-021751639b86","http://www.w3.org/2000/01/rdf-schema#label","Cinq chants"
"http://data.doremus.org/expression/ad144ff3-08ca-3085-9556-021751639b86","http://www.w3.org/2000/01/rdf-schema#comment","Première édition : 1842"
"http://data.doremus.org/expression/ad144ff3-08ca-3085-9556-021751639b86","http://www.w3.org/2000/01/rdf-schema#comment","Les quatre premiers de ces cinq lieder sont écrits sur des poèmes d'Andersen, traduits par Chamisso, le dernier sur un poème de Chamisso. Comprend : 1- Märzveilchen (""Violettes de mars""). 2- Muttertraum (""Rêve d'une mère""). 3- Der Soldat (""Le soldat""). 4- Der Spielmann (""Le ménétrier""). 5- Verratene Liebe (""Amour trahi"")."
"http://data.doremus.org/expression/ad144ff3-08ca-3085-9556-021751639b86","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0812698"
"http://data.doremus.org/expression/ad144ff3-08ca-3085-9556-021751639b86","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0812689"
"http://data.doremus.org/expression/ad144ff3-08ca-3085-9556-021751639b86","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0812698"
"http://data.doremus.org/expression/ad144ff3-08ca-3085-9556-021751639b86","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ad144ff3-08ca-3085-9556-021751639b86/casting/1"
"http://data.doremus.org/expression/ad144ff3-08ca-3085-9556-021751639b86","http://data.doremus.org/ontology#U68_has_variant_title","5 Lieder (Lieder)"
"http://data.doremus.org/expression/ad144ff3-08ca-3085-9556-021751639b86","http://data.doremus.org/ontology#U68_has_variant_title","Cinq chants"
"http://data.doremus.org/expression/ad144ff3-08ca-3085-9556-021751639b86","http://data.doremus.org/ontology#U71_has_uniform_title","Fünf Lieder. Voix, piano. Op. 40 (Mélodie)"
"http://data.doremus.org/expression/ad144ff3-08ca-3085-9556-021751639b86","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ad144ff3-08ca-3085-9556-021751639b86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eb33b259-7052-3aa3-b1d8-965cc608524d"
"http://data.doremus.org/expression/ad144ff3-08ca-3085-9556-021751639b86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3555acd1-fd53-3f3a-9603-c2efa99259ec"
"http://data.doremus.org/expression/ad144ff3-08ca-3085-9556-021751639b86","http://erlangen-crm.org/current/P102_has_title","Cinq chants"
"http://data.doremus.org/expression/ad144ff3-08ca-3085-9556-021751639b86","http://data.doremus.org/ontology#U12_has_genre","nodeID://b3632686"
"http://data.doremus.org/expression/ad144ff3-08ca-3085-9556-021751639b86","http://data.doremus.org/ontology#U12_has_genre","nodeID://b3632687"
"http://data.doremus.org/expression/ad144ff3-08ca-3085-9556-021751639b86","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/lied"
"http://data.doremus.org/expression/ad144ff3-08ca-3085-9556-021751639b86","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/ad144ff3-08ca-3085-9556-021751639b86","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/ad144ff3-08ca-3085-9556-021751639b86/opus/40"
"http://data.doremus.org/expression/ad144ff3-08ca-3085-9556-021751639b86","http://purl.org/dc/elements/1.1/identifier","0812698"
"http://data.doremus.org/expression/ad144ff3-08ca-3085-9556-021751639b86","http://erlangen-crm.org/current/P3_has_note","Les quatre premiers de ces cinq lieder sont écrits sur des poèmes d'Andersen, traduits par Chamisso, le dernier sur un poème de Chamisso. Comprend : 1- Märzveilchen (""Violettes de mars""). 2- Muttertraum (""Rêve d'une mère""). 3- Der Soldat (""Le soldat""). 4- Der Spielmann (""Le ménétrier""). 5- Verratene Liebe (""Amour trahi"")."
"http://data.doremus.org/expression/ad144ff3-08ca-3085-9556-021751639b86","http://erlangen-crm.org/current/P3_has_note","Première édition : 1842"
"http://data.doremus.org/expression/ad144ff3-08ca-3085-9556-021751639b86","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/9eb04806-9456-3cdd-ba15-6dbb78646eb3"
"nodeID://b3632686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M5_Genre"
"nodeID://b3632686","http://www.w3.org/2000/01/rdf-schema#label","cycle de lieder"
"nodeID://b3632686","http://erlangen-crm.org/current/P1_is_identified_by","cycle de lieder"
"nodeID://b3632687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M5_Genre"
"nodeID://b3632687","http://www.w3.org/2000/01/rdf-schema#label","cycle de mélodies"
"nodeID://b3632687","http://erlangen-crm.org/current/P1_is_identified_by","cycle de mélodies"
