"subject","predicate","object"
"http://data.doremus.org/expression/aa86e99c-7fd4-36ac-ad16-9ab4d33672ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/aa86e99c-7fd4-36ac-ad16-9ab4d33672ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/aa86e99c-7fd4-36ac-ad16-9ab4d33672ea","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/aa86e99c-7fd4-36ac-ad16-9ab4d33672ea/casting/1"
"http://data.doremus.org/expression/aa86e99c-7fd4-36ac-ad16-9ab4d33672ea","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/484f0bb7-6b69-37b9-94d0-6bbaafd5467b"
"http://data.doremus.org/expression/aa86e99c-7fd4-36ac-ad16-9ab4d33672ea","http://data.doremus.org/ontology#U53_has_duration","1.74E3"
"http://data.doremus.org/expression/aa86e99c-7fd4-36ac-ad16-9ab4d33672ea","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/cd619d0d-68d5-41b8-a933-34085829e7a4"
"http://data.doremus.org/expression/aa86e99c-7fd4-36ac-ad16-9ab4d33672ea","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/aa86e99c-7fd4-36ac-ad16-9ab4d33672ea","http://erlangen-crm.org/current/P102_has_title","Sinfonia"
"http://data.doremus.org/expression/aa86e99c-7fd4-36ac-ad16-9ab4d33672ea","http://erlangen-crm.org/current/P102_has_title","Symphonie en ré mineur"
"http://data.doremus.org/expression/aa86e99c-7fd4-36ac-ad16-9ab4d33672ea","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/symphonie"
"http://data.doremus.org/expression/aa86e99c-7fd4-36ac-ad16-9ab4d33672ea","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/d081924e-88d6-3be9-9668-22324d2be615"
"http://data.doremus.org/expression/aa86e99c-7fd4-36ac-ad16-9ab4d33672ea","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/5ffe423f-1ba2-365d-aad0-1f24b223b3aa"
"http://data.doremus.org/expression/aa86e99c-7fd4-36ac-ad16-9ab4d33672ea","http://data.doremus.org/ontology#U67_has_subtitle","pour orchestre"
"http://data.doremus.org/expression/aa86e99c-7fd4-36ac-ad16-9ab4d33672ea","http://purl.org/dc/terms/identifier","53021"
