"subject","predicate","object"
"http://data.doremus.org/expression/1eb4a566-3505-3685-960c-92ab8c0c7727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1eb4a566-3505-3685-960c-92ab8c0c7727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1eb4a566-3505-3685-960c-92ab8c0c7727","http://www.w3.org/2000/01/rdf-schema#label","Grande ouverture à plusieurs instruments"
"http://data.doremus.org/expression/1eb4a566-3505-3685-960c-92ab8c0c7727","http://www.w3.org/2000/01/rdf-schema#label","Peter Schmoll und seine Nachbarn. Ouverture"
"http://data.doremus.org/expression/1eb4a566-3505-3685-960c-92ab8c0c7727","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139138995"
"http://data.doremus.org/expression/1eb4a566-3505-3685-960c-92ab8c0c7727","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1eb4a566-3505-3685-960c-92ab8c0c7727","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139138995.intermarc"
"http://data.doremus.org/expression/1eb4a566-3505-3685-960c-92ab8c0c7727","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1eb4a566-3505-3685-960c-92ab8c0c7727/casting/1"
"http://data.doremus.org/expression/1eb4a566-3505-3685-960c-92ab8c0c7727","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1eb4a566-3505-3685-960c-92ab8c0c7727/catalog/J_54"
"http://data.doremus.org/expression/1eb4a566-3505-3685-960c-92ab8c0c7727","http://data.doremus.org/ontology#U68_has_variant_title","Grande ouverture à plusieurs instruments"
"http://data.doremus.org/expression/1eb4a566-3505-3685-960c-92ab8c0c7727","http://data.doremus.org/ontology#U68_has_variant_title","Peter Schmoll und seine Nachbarn. Ouverture"
"http://data.doremus.org/expression/1eb4a566-3505-3685-960c-92ab8c0c7727","http://data.doremus.org/ontology#U71_has_uniform_title","Grande ouverture à plusieurs instruments"
"http://data.doremus.org/expression/1eb4a566-3505-3685-960c-92ab8c0c7727","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1eb4a566-3505-3685-960c-92ab8c0c7727","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6b839424-6832-3718-9a0d-c3dcd682b0ee"
"http://data.doremus.org/expression/1eb4a566-3505-3685-960c-92ab8c0c7727","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/1eb4a566-3505-3685-960c-92ab8c0c7727","http://purl.org/dc/elements/1.1/identifier","13913899"
"http://data.doremus.org/expression/1eb4a566-3505-3685-960c-92ab8c0c7727","http://data.doremus.org/ontology#U70_has_original_title","Peter Schmoll und seine Nachbarn. Ouverture"
"http://data.doremus.org/expression/1eb4a566-3505-3685-960c-92ab8c0c7727","http://data.doremus.org/ontology#U70_has_original_title","Grande ouverture à plusieurs instruments"
