"subject","predicate","object"
"http://data.doremus.org/performance/20b2fbea-8e82-3216-88e3-93b1e6549eec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/20b2fbea-8e82-3216-88e3-93b1e6549eec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/20b2fbea-8e82-3216-88e3-93b1e6549eec","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38189778b.intermarc"
"http://data.doremus.org/performance/20b2fbea-8e82-3216-88e3-93b1e6549eec","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/20b2fbea-8e82-3216-88e3-93b1e6549eec/interval"
"http://data.doremus.org/performance/20b2fbea-8e82-3216-88e3-93b1e6549eec","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8da713db-2735-34df-9689-49ce83cb9b3b"
"http://data.doremus.org/performance/20b2fbea-8e82-3216-88e3-93b1e6549eec","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/900fffb1-5ef0-30c1-9a71-e5901e6dfe19"
"http://data.doremus.org/performance/20b2fbea-8e82-3216-88e3-93b1e6549eec","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/148aa8d8-1e31-39a3-9f90-c92a21f7907d"
"http://data.doremus.org/performance/20b2fbea-8e82-3216-88e3-93b1e6549eec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/20b2fbea-8e82-3216-88e3-93b1e6549eec","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0a9f421a-5eee-37fa-b105-85e13f6ea44b"
"http://data.doremus.org/performance/20b2fbea-8e82-3216-88e3-93b1e6549eec","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/adf38138-4133-3745-a565-1e16cd251dd3"
"http://data.doremus.org/performance/20b2fbea-8e82-3216-88e3-93b1e6549eec","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/062f2894-f8ba-3588-868b-d751bdc60187"
"http://data.doremus.org/performance/20b2fbea-8e82-3216-88e3-93b1e6549eec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3eeced8a-6eeb-3405-93dc-3c71dc65b252"
"http://data.doremus.org/performance/20b2fbea-8e82-3216-88e3-93b1e6549eec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5f87d37-9afb-381f-996e-0523ef0dea20"
"http://data.doremus.org/performance/20b2fbea-8e82-3216-88e3-93b1e6549eec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bbf035b4-0c46-3659-a49a-eff795e899ee"
"http://data.doremus.org/performance/20b2fbea-8e82-3216-88e3-93b1e6549eec","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/783028bd-6192-3fe5-98f5-059233976368"
