"subject","predicate","object"
"http://data.doremus.org/performance/450e9c9f-dfa7-3da0-a765-d2a1be6d394b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/450e9c9f-dfa7-3da0-a765-d2a1be6d394b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/450e9c9f-dfa7-3da0-a765-d2a1be6d394b","http://www.w3.org/2000/01/rdf-schema#label","Monstres et vampires : Re-imagine Frankenstein : Ciné-concert Spark of Being, film de Bill Morrison"
"http://data.doremus.org/performance/450e9c9f-dfa7-3da0-a765-d2a1be6d394b","http://www.w3.org/2000/01/rdf-schema#comment","1 DVD, 1 PMX"
"http://data.doremus.org/performance/450e9c9f-dfa7-3da0-a765-d2a1be6d394b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0998397"
"http://data.doremus.org/performance/450e9c9f-dfa7-3da0-a765-d2a1be6d394b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/450e9c9f-dfa7-3da0-a765-d2a1be6d394b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/e0726bab-903f-3c5f-bbcb-0ce51d95d114/time"
"http://data.doremus.org/performance/450e9c9f-dfa7-3da0-a765-d2a1be6d394b","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/450e9c9f-dfa7-3da0-a765-d2a1be6d394b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/450e9c9f-dfa7-3da0-a765-d2a1be6d394b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/450e9c9f-dfa7-3da0-a765-d2a1be6d394b/3"
"http://data.doremus.org/performance/450e9c9f-dfa7-3da0-a765-d2a1be6d394b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/450e9c9f-dfa7-3da0-a765-d2a1be6d394b/4"
"http://data.doremus.org/performance/450e9c9f-dfa7-3da0-a765-d2a1be6d394b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/450e9c9f-dfa7-3da0-a765-d2a1be6d394b/2"
"http://data.doremus.org/performance/450e9c9f-dfa7-3da0-a765-d2a1be6d394b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/450e9c9f-dfa7-3da0-a765-d2a1be6d394b/1"
"http://data.doremus.org/performance/450e9c9f-dfa7-3da0-a765-d2a1be6d394b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/450e9c9f-dfa7-3da0-a765-d2a1be6d394b/5"
"http://data.doremus.org/performance/450e9c9f-dfa7-3da0-a765-d2a1be6d394b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f86f0d5-78b7-32a2-9b86-d04a44f5a222"
"http://data.doremus.org/performance/450e9c9f-dfa7-3da0-a765-d2a1be6d394b","http://erlangen-crm.org/current/P102_has_title","Monstres et vampires : Re-imagine Frankenstein : Ciné-concert Spark of Being, film de Bill Morrison"
"http://data.doremus.org/performance/450e9c9f-dfa7-3da0-a765-d2a1be6d394b","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/450e9c9f-dfa7-3da0-a765-d2a1be6d394b","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/450e9c9f-dfa7-3da0-a765-d2a1be6d394b","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/450e9c9f-dfa7-3da0-a765-d2a1be6d394b","http://purl.org/dc/elements/1.1/identifier","0998397"
"http://data.doremus.org/performance/450e9c9f-dfa7-3da0-a765-d2a1be6d394b","http://data.doremus.org/ontology#U205_has_cast_detail","Marcus Strickland, saxophone jazz; Pete Rende, fender rhodes; Brad Jones, contrebasse; Gene Lake, batterie"
"http://data.doremus.org/performance/450e9c9f-dfa7-3da0-a765-d2a1be6d394b","http://erlangen-crm.org/current/P3_has_note","1 DVD, 1 PMX"
"http://data.doremus.org/performance/450e9c9f-dfa7-3da0-a765-d2a1be6d394b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/51d33e3c-d160-3117-8e77-52978de54769"
