"subject","predicate","object"
"http://data.doremus.org/performance/f7521161-e6f6-34a2-ad0b-25b17e47507f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/f7521161-e6f6-34a2-ad0b-25b17e47507f","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2766824/"
"http://data.doremus.org/performance/f7521161-e6f6-34a2-ad0b-25b17e47507f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2af40ea7-d36d-3484-92c9-cbab8795cb77/interval"
"http://data.doremus.org/performance/f7521161-e6f6-34a2-ad0b-25b17e47507f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0d584f3c-028a-3b23-a3b5-8c9523af47e5"
"http://data.doremus.org/performance/f7521161-e6f6-34a2-ad0b-25b17e47507f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f7521161-e6f6-34a2-ad0b-25b17e47507f/1"
"http://data.doremus.org/performance/f7521161-e6f6-34a2-ad0b-25b17e47507f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f7521161-e6f6-34a2-ad0b-25b17e47507f/2"
"http://data.doremus.org/performance/f7521161-e6f6-34a2-ad0b-25b17e47507f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f7521161-e6f6-34a2-ad0b-25b17e47507f/3"
"http://data.doremus.org/performance/f7521161-e6f6-34a2-ad0b-25b17e47507f","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/2af40ea7-d36d-3484-92c9-cbab8795cb77"
"http://data.doremus.org/performance/f7521161-e6f6-34a2-ad0b-25b17e47507f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9bb22c2e-0c7e-35ad-9406-93d2b79ae080"
"http://data.doremus.org/performance/f7521161-e6f6-34a2-ad0b-25b17e47507f","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/performance/f7521161-e6f6-34a2-ad0b-25b17e47507f","http://purl.org/dc/elements/1.1/identifier","20071030"
"http://data.doremus.org/performance/f7521161-e6f6-34a2-ad0b-25b17e47507f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/478fe5e1-8332-3fd5-b562-119c067cfbd4"
