"subject","predicate","object"
"http://data.doremus.org/performance/7adcfa89-3d80-3a34-b121-3a523df39e61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7adcfa89-3d80-3a34-b121-3a523df39e61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7adcfa89-3d80-3a34-b121-3a523df39e61","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384227271.intermarc"
"http://data.doremus.org/performance/7adcfa89-3d80-3a34-b121-3a523df39e61","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017"
"http://data.doremus.org/performance/7adcfa89-3d80-3a34-b121-3a523df39e61","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/83751cbf-c566-3da4-bf6b-3c991ee126b8"
"http://data.doremus.org/performance/7adcfa89-3d80-3a34-b121-3a523df39e61","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fa11b9d9-f89d-3466-ae28-4004da784651"
"http://data.doremus.org/performance/7adcfa89-3d80-3a34-b121-3a523df39e61","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4152320d-7f0a-32a5-977e-7f9dcaa27cc2"
"http://data.doremus.org/performance/7adcfa89-3d80-3a34-b121-3a523df39e61","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e43821f8-ea8c-3885-b2f5-0dee352ce861"
"http://data.doremus.org/performance/7adcfa89-3d80-3a34-b121-3a523df39e61","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7adcfa89-3d80-3a34-b121-3a523df39e61","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/04dcfba7-13b4-336d-acc6-b97b7abdf4ee"
"http://data.doremus.org/performance/7adcfa89-3d80-3a34-b121-3a523df39e61","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b60f06da-7e45-38a2-a796-843405610714"
"http://data.doremus.org/performance/7adcfa89-3d80-3a34-b121-3a523df39e61","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/24d8a41c-377c-3ea2-883b-595ae2643e95"
"http://data.doremus.org/performance/7adcfa89-3d80-3a34-b121-3a523df39e61","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99b44a63-e9c1-347e-a671-cbe47068d34c"
"http://data.doremus.org/performance/7adcfa89-3d80-3a34-b121-3a523df39e61","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d43fa36c-b89c-3cce-acf9-984679377803"
"http://data.doremus.org/performance/7adcfa89-3d80-3a34-b121-3a523df39e61","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4ed1bbb-6af2-3c86-a353-db8aa62fba10"
"http://data.doremus.org/performance/7adcfa89-3d80-3a34-b121-3a523df39e61","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4b44e54b-e91c-3319-9fad-7c04fd1b4f81"
