"subject","predicate","object"
"http://data.doremus.org/event/8eaad684-5526-382b-9e4f-f77816008064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/8eaad684-5526-382b-9e4f-f77816008064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8eaad684-5526-382b-9e4f-f77816008064","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Vienne, 29 septembre 1789"
"http://data.doremus.org/event/8eaad684-5526-382b-9e4f-f77816008064","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915292k.intermarc"
"http://data.doremus.org/event/8eaad684-5526-382b-9e4f-f77816008064","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/8eaad684-5526-382b-9e4f-f77816008064/interval"
"http://data.doremus.org/event/8eaad684-5526-382b-9e4f-f77816008064","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ce26ec51-5e29-3ab3-b033-70619de7e505"
"http://data.doremus.org/event/8eaad684-5526-382b-9e4f-f77816008064","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8eaad684-5526-382b-9e4f-f77816008064","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8eaad684-5526-382b-9e4f-f77816008064/activity/1"
"http://data.doremus.org/event/8eaad684-5526-382b-9e4f-f77816008064","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7d52351-02a5-380c-a063-cde4eee1be70"
"http://data.doremus.org/event/8eaad684-5526-382b-9e4f-f77816008064","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d"
"http://data.doremus.org/event/8eaad684-5526-382b-9e4f-f77816008064","http://erlangen-crm.org/current/P3_has_note","Date de composition : Vienne, 29 septembre 1789"
