"subject","predicate","object"
"http://data.doremus.org/expression/dbf3f1f4-c7e2-3a5f-a82e-7ce261d28656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dbf3f1f4-c7e2-3a5f-a82e-7ce261d28656","http://www.w3.org/2000/01/rdf-schema#label","Requiem op 48"
"http://data.doremus.org/expression/dbf3f1f4-c7e2-3a5f-a82e-7ce261d28656","http://www.w3.org/2000/01/rdf-schema#comment","pour soprano, baryton, chur mixte, orchestre et orgue
1. Introït et Kyrie
2. Offertoire
3. Sanctus
4. Pie Jesu
5. Agnus Dei et Lux Aeterna
6. Libera me
7. In Paradisum"
"http://data.doremus.org/expression/dbf3f1f4-c7e2-3a5f-a82e-7ce261d28656","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2062566"
"http://data.doremus.org/expression/dbf3f1f4-c7e2-3a5f-a82e-7ce261d28656","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2062567"
"http://data.doremus.org/expression/dbf3f1f4-c7e2-3a5f-a82e-7ce261d28656","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2062565"
"http://data.doremus.org/expression/dbf3f1f4-c7e2-3a5f-a82e-7ce261d28656","http://erlangen-crm.org/current/P102_has_title","Requiem op 48"
"http://data.doremus.org/expression/dbf3f1f4-c7e2-3a5f-a82e-7ce261d28656","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/dbf3f1f4-c7e2-3a5f-a82e-7ce261d28656","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/76"
"http://data.doremus.org/expression/dbf3f1f4-c7e2-3a5f-a82e-7ce261d28656","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/42"
"http://data.doremus.org/expression/dbf3f1f4-c7e2-3a5f-a82e-7ce261d28656","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/dbf3f1f4-c7e2-3a5f-a82e-7ce261d28656/opus/48"
"http://data.doremus.org/expression/dbf3f1f4-c7e2-3a5f-a82e-7ce261d28656","http://purl.org/dc/elements/1.1/identifier","20065530"
"http://data.doremus.org/expression/dbf3f1f4-c7e2-3a5f-a82e-7ce261d28656","http://erlangen-crm.org/current/P3_has_note","pour soprano, baryton, chur mixte, orchestre et orgue
1. Introït et Kyrie
2. Offertoire
3. Sanctus
4. Pie Jesu
5. Agnus Dei et Lux Aeterna
6. Libera me
7. In Paradisum"
"nodeID://b2062565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2062565","http://www.w3.org/2000/01/rdf-schema#label","messe"
"nodeID://b2062566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2062566","http://www.w3.org/2000/01/rdf-schema#label","musique vocale"
"nodeID://b2062567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2062567","http://www.w3.org/2000/01/rdf-schema#label","musique religieuse"
