"subject","predicate","object"
"http://data.doremus.org/performance/4aeb395a-5945-3d2f-b544-b5ea9d55aa67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4aeb395a-5945-3d2f-b544-b5ea9d55aa67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4aeb395a-5945-3d2f-b544-b5ea9d55aa67","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38265938f.intermarc"
"http://data.doremus.org/performance/4aeb395a-5945-3d2f-b544-b5ea9d55aa67","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9c8acb6d-5a43-3b4e-a6ed-eea56bd074e0"
"http://data.doremus.org/performance/4aeb395a-5945-3d2f-b544-b5ea9d55aa67","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4aeb395a-5945-3d2f-b544-b5ea9d55aa67/interval"
"http://data.doremus.org/performance/4aeb395a-5945-3d2f-b544-b5ea9d55aa67","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b891b232-5c14-3b75-aa66-d396f92bc9e5"
"http://data.doremus.org/performance/4aeb395a-5945-3d2f-b544-b5ea9d55aa67","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4aeb395a-5945-3d2f-b544-b5ea9d55aa67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b3025dc0-4184-33bd-a67d-8005627ed10f"
"http://data.doremus.org/performance/4aeb395a-5945-3d2f-b544-b5ea9d55aa67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/509e45dd-42c3-3508-9702-10d68363ebca"
"http://data.doremus.org/performance/4aeb395a-5945-3d2f-b544-b5ea9d55aa67","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0883aafe-58dd-3fb0-b8c0-238d6b688687"
