"subject","predicate","object"
"http://data.doremus.org/expression/cea2f085-4517-374e-b490-f071a580aaec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cea2f085-4517-374e-b490-f071a580aaec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cea2f085-4517-374e-b490-f071a580aaec","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour violon et piano en la majeur"
"http://data.doremus.org/expression/cea2f085-4517-374e-b490-f071a580aaec","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Violon, piano. KV 293d. la majeur"
"http://data.doremus.org/expression/cea2f085-4517-374e-b490-f071a580aaec","http://www.w3.org/2000/01/rdf-schema#comment","La sonate K 305 appartient à une de 4 sonates dites ""Palatines"" car écrites à Manheim en 1778. Le titre de la première édition (""sonate pour piano et violon"") indique bien qu'il s'agit d'une oeuvre pour piano avec accompagnement de violon. Comprend : 1- allegro di molto. 2- tema con variazioni. Durée d'exécution : 14 minutes environ"
"http://data.doremus.org/expression/cea2f085-4517-374e-b490-f071a580aaec","http://www.w3.org/2000/01/rdf-schema#comment","Première publication : 1778"
"http://data.doremus.org/expression/cea2f085-4517-374e-b490-f071a580aaec","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/1057375"
"http://data.doremus.org/expression/cea2f085-4517-374e-b490-f071a580aaec","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1057373"
"http://data.doremus.org/expression/cea2f085-4517-374e-b490-f071a580aaec","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1057375"
"http://data.doremus.org/expression/cea2f085-4517-374e-b490-f071a580aaec","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cea2f085-4517-374e-b490-f071a580aaec/casting/1"
"http://data.doremus.org/expression/cea2f085-4517-374e-b490-f071a580aaec","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/cea2f085-4517-374e-b490-f071a580aaec/catalog/KV_305"
"http://data.doremus.org/expression/cea2f085-4517-374e-b490-f071a580aaec","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/cea2f085-4517-374e-b490-f071a580aaec/catalog/K_305"
"http://data.doremus.org/expression/cea2f085-4517-374e-b490-f071a580aaec","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/cea2f085-4517-374e-b490-f071a580aaec/catalog/KV_293d"
"http://data.doremus.org/expression/cea2f085-4517-374e-b490-f071a580aaec","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. violon, piano. no 22. K. 305. la majeur"
"http://data.doremus.org/expression/cea2f085-4517-374e-b490-f071a580aaec","http://data.doremus.org/ontology#U68_has_variant_title","Sonate. Violon, piano. K. 305. la majeur"
"http://data.doremus.org/expression/cea2f085-4517-374e-b490-f071a580aaec","http://data.doremus.org/ontology#U68_has_variant_title","Sonate. Violon, piano. Op. 1 no 5. la majeur"
"http://data.doremus.org/expression/cea2f085-4517-374e-b490-f071a580aaec","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Violon, piano. KV 305. la majeur"
"http://data.doremus.org/expression/cea2f085-4517-374e-b490-f071a580aaec","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon, piano. KV 293d. la majeur"
"http://data.doremus.org/expression/cea2f085-4517-374e-b490-f071a580aaec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cea2f085-4517-374e-b490-f071a580aaec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6642377f-a9f8-319c-8ee4-005321191beb"
"http://data.doremus.org/expression/cea2f085-4517-374e-b490-f071a580aaec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e585bc0b-4360-3450-9581-be9633e3d1e0"
"http://data.doremus.org/expression/cea2f085-4517-374e-b490-f071a580aaec","http://erlangen-crm.org/current/P102_has_title","Sonate pour violon et piano en la majeur"
"http://data.doremus.org/expression/cea2f085-4517-374e-b490-f071a580aaec","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/cea2f085-4517-374e-b490-f071a580aaec","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/cea2f085-4517-374e-b490-f071a580aaec/opus/1-5"
"http://data.doremus.org/expression/cea2f085-4517-374e-b490-f071a580aaec","http://data.doremus.org/ontology#U10_has_order_number",22
"http://data.doremus.org/expression/cea2f085-4517-374e-b490-f071a580aaec","http://purl.org/dc/elements/1.1/identifier","1057375"
"http://data.doremus.org/expression/cea2f085-4517-374e-b490-f071a580aaec","http://erlangen-crm.org/current/P3_has_note","Première publication : 1778"
"http://data.doremus.org/expression/cea2f085-4517-374e-b490-f071a580aaec","http://erlangen-crm.org/current/P3_has_note","La sonate K 305 appartient à une de 4 sonates dites ""Palatines"" car écrites à Manheim en 1778. Le titre de la première édition (""sonate pour piano et violon"") indique bien qu'il s'agit d'une oeuvre pour piano avec accompagnement de violon. Comprend : 1- allegro di molto. 2- tema con variazioni. Durée d'exécution : 14 minutes environ"
"http://data.doremus.org/expression/cea2f085-4517-374e-b490-f071a580aaec","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/30084a2c-2e5d-3cba-a1ff-429da29d3bfa"
"http://data.doremus.org/expression/cea2f085-4517-374e-b490-f071a580aaec","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
