"subject","predicate","object"
"http://data.doremus.org/expression/527cd995-f0da-36c3-bd2e-eefa1c9ae52b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/527cd995-f0da-36c3-bd2e-eefa1c9ae52b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/527cd995-f0da-36c3-bd2e-eefa1c9ae52b","http://www.w3.org/2000/01/rdf-schema#label","Carmina burana"
"http://data.doremus.org/expression/527cd995-f0da-36c3-bd2e-eefa1c9ae52b","http://www.w3.org/2000/01/rdf-schema#comment","Textes des chants"
"http://data.doremus.org/expression/527cd995-f0da-36c3-bd2e-eefa1c9ae52b","http://www.w3.org/2000/01/rdf-schema#comment","Baarn 3740Aa : prod. Philips Classics Productions, P 1989"
"http://data.doremus.org/expression/527cd995-f0da-36c3-bd2e-eefa1c9ae52b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/527cd995-f0da-36c3-bd2e-eefa1c9ae52b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/expression/527cd995-f0da-36c3-bd2e-eefa1c9ae52b","http://erlangen-crm.org/current/P72_has_language","la"
"http://data.doremus.org/expression/527cd995-f0da-36c3-bd2e-eefa1c9ae52b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38177875w.intermarc"
"http://data.doremus.org/expression/527cd995-f0da-36c3-bd2e-eefa1c9ae52b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/527cd995-f0da-36c3-bd2e-eefa1c9ae52b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f0cb662-5658-36d1-a9e3-99588c101403"
"http://data.doremus.org/expression/527cd995-f0da-36c3-bd2e-eefa1c9ae52b","http://erlangen-crm.org/current/P102_has_title","Carmina burana"
"http://data.doremus.org/expression/527cd995-f0da-36c3-bd2e-eefa1c9ae52b","http://erlangen-crm.org/current/P3_has_note","Textes des chants"
"http://data.doremus.org/expression/527cd995-f0da-36c3-bd2e-eefa1c9ae52b","http://erlangen-crm.org/current/P3_has_note","Baarn 3740Aa : prod. Philips Classics Productions, P 1989"
"http://data.doremus.org/expression/527cd995-f0da-36c3-bd2e-eefa1c9ae52b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/6fcb395c-ec1d-3067-ba8e-d6c9c2a8c7f3"
