"subject","predicate","object"
"http://data.doremus.org/manifestation/920f4071-95e0-302e-9367-70f05c89fb49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/920f4071-95e0-302e-9367-70f05c89fb49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/920f4071-95e0-302e-9367-70f05c89fb49","http://www.w3.org/2000/01/rdf-schema#label","Sonata n °16 B-flat major, KV 570"
"http://data.doremus.org/manifestation/920f4071-95e0-302e-9367-70f05c89fb49","http://data.doremus.org/ontology#U167_has_title_proper","Sonata n °16 B-flat major, KV 570"
"http://data.doremus.org/manifestation/920f4071-95e0-302e-9367-70f05c89fb49","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/920f4071-95e0-302e-9367-70f05c89fb49","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381773954.intermarc"
"http://data.doremus.org/manifestation/920f4071-95e0-302e-9367-70f05c89fb49","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/827c6401-756c-30d0-a8ca-d41ab43497a8"
"http://data.doremus.org/manifestation/920f4071-95e0-302e-9367-70f05c89fb49","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/920f4071-95e0-302e-9367-70f05c89fb49","http://data.doremus.org/ontology#U53_has_duration","PT10M31S"
"http://data.doremus.org/manifestation/920f4071-95e0-302e-9367-70f05c89fb49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2b72475-a456-34c8-b919-9ed61db627a7"
"http://data.doremus.org/manifestation/920f4071-95e0-302e-9367-70f05c89fb49","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/920f4071-95e0-302e-9367-70f05c89fb49/title"
"http://data.doremus.org/manifestation/920f4071-95e0-302e-9367-70f05c89fb49","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/920f4071-95e0-302e-9367-70f05c89fb49","http://purl.org/dc/elements/1.1/identifier","38177395-006"
