"subject","predicate","object"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://www.w3.org/2000/01/rdf-schema#label","Organ sonatas & solos"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U167_has_title_proper","Organ sonatas & solos"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/48cb66d5-36c7-3cab-8840-66ce9d82882d"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4d468ff9-f807-3fa7-a1b8-0293689ae32f"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/058d6e47-e1bd-34ce-98c9-fce6ff0b5b11"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3fa3c409-cf64-39fb-8298-8a1ef3594db4"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1ada3eb9-a5e3-3851-b35d-c79903fbfebe"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2a0b7fb4-a994-32d8-a58e-1129f1ab2f25"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1fe8d76d-5f7a-37ab-8eae-ce766880208c"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d01b8e8e-3221-3920-9d96-503bae717902"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c83584df-43d9-3551-a447-f01a5a3dbf20"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/12469536-c472-322d-839b-84ed1c0a9480"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/80e4b641-d8b8-3d4e-b229-872811a08d40"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ea75f757-af93-3f24-9c28-3950e7bd7b5e"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b49bc6d5-56a8-32d0-b6db-95cccaab01c0"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9d690c0b-2cba-3923-bfa9-79138badf0c6"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a85c15a2-8ce7-35a1-a4a1-b7ab73188c11"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/81c39fd4-e90c-3064-a668-5ab82f740365"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/513acaa8-315d-34c3-90b2-45bf638586fb"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7f89f93c-4f8d-3e5c-8175-41685e542317"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e69324f9-22e8-3e34-8cef-143720a19889"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e83c0f02-8177-3ce7-b480-c5c3ad1a2c23"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/1daec519-401f-3fe7-b8fc-db87e3dffeb7"
