"subject","predicate","object"
"http://data.doremus.org/work/1b75a4d6-0c30-3681-a2d4-86fdc200e720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/1b75a4d6-0c30-3681-a2d4-86fdc200e720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/1b75a4d6-0c30-3681-a2d4-86fdc200e720","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13941882k"
"http://data.doremus.org/work/1b75a4d6-0c30-3681-a2d4-86fdc200e720","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13941882k.intermarc"
"http://data.doremus.org/work/1b75a4d6-0c30-3681-a2d4-86fdc200e720","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/1b75a4d6-0c30-3681-a2d4-86fdc200e720","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/00107aa2-9eca-3447-9ca6-7a4deef2ec4f"
"http://data.doremus.org/work/1b75a4d6-0c30-3681-a2d4-86fdc200e720","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f9e06887-f616-3c64-b6af-f751a493ce7b"
"http://data.doremus.org/work/1b75a4d6-0c30-3681-a2d4-86fdc200e720","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6619e868-bb24-312c-9802-bb40510b7a38"
"http://data.doremus.org/work/1b75a4d6-0c30-3681-a2d4-86fdc200e720","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/46fd1226-f6ce-3f4d-ba67-8ccaa172b8b1"
"http://data.doremus.org/work/1b75a4d6-0c30-3681-a2d4-86fdc200e720","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6e2e5172-a2a2-3960-9003-030980442fc1"
"http://data.doremus.org/work/1b75a4d6-0c30-3681-a2d4-86fdc200e720","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8c83748d-857d-3da5-93d1-1ec1345a3ae6"
"http://data.doremus.org/work/1b75a4d6-0c30-3681-a2d4-86fdc200e720","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/10f0461d-01b1-3303-b85c-8797f3645917"
"http://data.doremus.org/work/1b75a4d6-0c30-3681-a2d4-86fdc200e720","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/825261b3-a73d-3651-9632-365a1c9bdd2f"
"http://data.doremus.org/work/1b75a4d6-0c30-3681-a2d4-86fdc200e720","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/627ced09-ad9a-394a-a64d-612c024285dc"
"http://data.doremus.org/work/1b75a4d6-0c30-3681-a2d4-86fdc200e720","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9f159624-211c-3147-be7c-0b83d94005b2"
"http://data.doremus.org/work/1b75a4d6-0c30-3681-a2d4-86fdc200e720","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aa0a7e80-cb21-3e6d-a13d-e84c72db60bd"
"http://data.doremus.org/work/1b75a4d6-0c30-3681-a2d4-86fdc200e720","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/70108f4a-401e-300a-9ffa-5507465e512f"
"http://data.doremus.org/work/1b75a4d6-0c30-3681-a2d4-86fdc200e720","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/e4701b22-83bf-363c-97eb-0d3ff54bd3fb"
"http://data.doremus.org/work/1b75a4d6-0c30-3681-a2d4-86fdc200e720","http://purl.org/dc/elements/1.1/identifier","13941882"
