"subject","predicate","object"
"http://data.doremus.org/publication/473592bc-9d11-3abc-99c1-0314761fc118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/473592bc-9d11-3abc-99c1-0314761fc118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/473592bc-9d11-3abc-99c1-0314761fc118","http://www.w3.org/2000/01/rdf-schema#label","Haffner-Serenade K 250"
"http://data.doremus.org/publication/473592bc-9d11-3abc-99c1-0314761fc118","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Tänze K 600"
"http://data.doremus.org/publication/473592bc-9d11-3abc-99c1-0314761fc118","http://data.doremus.org/ontology#U167_has_title_proper","Haffner-Serenade K 250"
"http://data.doremus.org/publication/473592bc-9d11-3abc-99c1-0314761fc118","http://data.doremus.org/ontology#U167_has_title_proper","Deutsche Tänze K 600"
"http://data.doremus.org/publication/473592bc-9d11-3abc-99c1-0314761fc118","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4bcf6eb3-f2a2-3ea7-a49e-086c2e4dd2d2"
"http://data.doremus.org/publication/473592bc-9d11-3abc-99c1-0314761fc118","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4497fe82-f5ab-3302-b6d1-293da8f24854"
"http://data.doremus.org/publication/473592bc-9d11-3abc-99c1-0314761fc118","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/473592bc-9d11-3abc-99c1-0314761fc118","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/ae3196f8-ba2d-3c25-a703-a1731a232c94"
"http://data.doremus.org/publication/473592bc-9d11-3abc-99c1-0314761fc118","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382164686.intermarc"
"http://data.doremus.org/publication/473592bc-9d11-3abc-99c1-0314761fc118","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/473592bc-9d11-3abc-99c1-0314761fc118/responsibility/1"
"http://data.doremus.org/publication/473592bc-9d11-3abc-99c1-0314761fc118","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/473592bc-9d11-3abc-99c1-0314761fc118","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/473592bc-9d11-3abc-99c1-0314761fc118/cast/1"
"http://data.doremus.org/publication/473592bc-9d11-3abc-99c1-0314761fc118","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ebef771f-eefb-3133-8bf9-9a1c2aee671c"
"http://data.doremus.org/publication/473592bc-9d11-3abc-99c1-0314761fc118","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/473592bc-9d11-3abc-99c1-0314761fc118/title"
"http://data.doremus.org/publication/473592bc-9d11-3abc-99c1-0314761fc118","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/9fa6bae9-4b90-301f-82a9-61a6754988a3"
"http://data.doremus.org/publication/473592bc-9d11-3abc-99c1-0314761fc118","http://data.doremus.org/ontology#U50_has_annotation","New York, Ny 10036 : prod. BMG Music, P 1990"
"http://data.doremus.org/publication/473592bc-9d11-3abc-99c1-0314761fc118","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/473592bc-9d11-3abc-99c1-0314761fc118/id/RD60068"
"http://data.doremus.org/publication/473592bc-9d11-3abc-99c1-0314761fc118","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5"
"http://data.doremus.org/publication/473592bc-9d11-3abc-99c1-0314761fc118","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/43675d31-ab1b-3dcc-9cf8-63cea65f1962"
"http://data.doremus.org/publication/473592bc-9d11-3abc-99c1-0314761fc118","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/473592bc-9d11-3abc-99c1-0314761fc118/publication/2"
"http://data.doremus.org/publication/473592bc-9d11-3abc-99c1-0314761fc118","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/473592bc-9d11-3abc-99c1-0314761fc118/publication/1"
"http://data.doremus.org/publication/473592bc-9d11-3abc-99c1-0314761fc118","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/473592bc-9d11-3abc-99c1-0314761fc118/distribution/1"
"http://data.doremus.org/publication/473592bc-9d11-3abc-99c1-0314761fc118","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/473592bc-9d11-3abc-99c1-0314761fc118/distribution/2"
"http://data.doremus.org/publication/473592bc-9d11-3abc-99c1-0314761fc118","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/473592bc-9d11-3abc-99c1-0314761fc118/title_responsibility"
