"subject","predicate","object"
"http://data.doremus.org/manifestation/ffedd15d-3168-391c-8af1-65c9b6c0563d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/ffedd15d-3168-391c-8af1-65c9b6c0563d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ffedd15d-3168-391c-8af1-65c9b6c0563d","http://www.w3.org/2000/01/rdf-schema#label","Venite, populi D-Dur KV 260"
"http://data.doremus.org/manifestation/ffedd15d-3168-391c-8af1-65c9b6c0563d","http://data.doremus.org/ontology#U167_has_title_proper","Venite, populi D-Dur KV 260"
"http://data.doremus.org/manifestation/ffedd15d-3168-391c-8af1-65c9b6c0563d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/ffedd15d-3168-391c-8af1-65c9b6c0563d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381973648.intermarc"
"http://data.doremus.org/manifestation/ffedd15d-3168-391c-8af1-65c9b6c0563d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/35203f2e-fbd4-3d4e-865f-c98aa567bc0d"
"http://data.doremus.org/manifestation/ffedd15d-3168-391c-8af1-65c9b6c0563d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ffedd15d-3168-391c-8af1-65c9b6c0563d","http://data.doremus.org/ontology#U53_has_duration","PT4M56S"
"http://data.doremus.org/manifestation/ffedd15d-3168-391c-8af1-65c9b6c0563d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7891f7d-49d1-3b2c-a989-c16168c79aa9"
"http://data.doremus.org/manifestation/ffedd15d-3168-391c-8af1-65c9b6c0563d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/ffedd15d-3168-391c-8af1-65c9b6c0563d/title"
"http://data.doremus.org/manifestation/ffedd15d-3168-391c-8af1-65c9b6c0563d","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/ffedd15d-3168-391c-8af1-65c9b6c0563d","http://purl.org/dc/elements/1.1/identifier","38197364-004"
