"subject","predicate","object"
"http://data.doremus.org/work/c4742298-e68a-3339-9b78-5e9ec6faec52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/c4742298-e68a-3339-9b78-5e9ec6faec52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/c4742298-e68a-3339-9b78-5e9ec6faec52","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139083853"
"http://data.doremus.org/work/c4742298-e68a-3339-9b78-5e9ec6faec52","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139083853.intermarc"
"http://data.doremus.org/work/c4742298-e68a-3339-9b78-5e9ec6faec52","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/c4742298-e68a-3339-9b78-5e9ec6faec52","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/403966c5-3fea-3d0e-b29e-c7617ae9ebc0"
"http://data.doremus.org/work/c4742298-e68a-3339-9b78-5e9ec6faec52","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2876ebe0-7efa-3ed5-8475-96e04bb597d6"
"http://data.doremus.org/work/c4742298-e68a-3339-9b78-5e9ec6faec52","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3e93088a-a798-35a6-9541-737bef40c067"
"http://data.doremus.org/work/c4742298-e68a-3339-9b78-5e9ec6faec52","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/863efbe3-dbdf-3651-8a39-3713dc74f39b"
"http://data.doremus.org/work/c4742298-e68a-3339-9b78-5e9ec6faec52","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/33f1f7ad-4f75-3785-bd99-cda07efda7d6"
