"subject","predicate","object"
"http://data.doremus.org/performance/92a1704a-bdce-36f9-88b5-c6963effb85c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/92a1704a-bdce-36f9-88b5-c6963effb85c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/92a1704a-bdce-36f9-88b5-c6963effb85c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199814k.intermarc"
"http://data.doremus.org/performance/92a1704a-bdce-36f9-88b5-c6963effb85c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/04c0b37c-b9d7-333f-902d-0c6a698cecb3"
"http://data.doremus.org/performance/92a1704a-bdce-36f9-88b5-c6963effb85c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/92a1704a-bdce-36f9-88b5-c6963effb85c/interval"
"http://data.doremus.org/performance/92a1704a-bdce-36f9-88b5-c6963effb85c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e8d7ab0-ab7f-33c7-83be-0a9a2fdc8246"
"http://data.doremus.org/performance/92a1704a-bdce-36f9-88b5-c6963effb85c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/92a1704a-bdce-36f9-88b5-c6963effb85c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e71c1adc-d86e-306f-bb16-6cb0fe5e887c"
"http://data.doremus.org/performance/92a1704a-bdce-36f9-88b5-c6963effb85c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b5eefa39-4cff-327b-8daf-d770469879db"
"http://data.doremus.org/performance/92a1704a-bdce-36f9-88b5-c6963effb85c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a72365a9-5a5c-3d0a-a2b2-abe473f45675"
