"subject","predicate","object"
"http://data.doremus.org/expression/dbc98c81-86b4-383f-b6f5-1c33005665d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dbc98c81-86b4-383f-b6f5-1c33005665d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dbc98c81-86b4-383f-b6f5-1c33005665d5","http://www.w3.org/2000/01/rdf-schema#label","Eyes, look no more"
"http://data.doremus.org/expression/dbc98c81-86b4-383f-b6f5-1c33005665d5","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1606"
"http://data.doremus.org/expression/dbc98c81-86b4-383f-b6f5-1c33005665d5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14019710b"
"http://data.doremus.org/expression/dbc98c81-86b4-383f-b6f5-1c33005665d5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/dbc98c81-86b4-383f-b6f5-1c33005665d5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14019710b.intermarc"
"http://data.doremus.org/expression/dbc98c81-86b4-383f-b6f5-1c33005665d5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/dbc98c81-86b4-383f-b6f5-1c33005665d5/casting/1"
"http://data.doremus.org/expression/dbc98c81-86b4-383f-b6f5-1c33005665d5","http://data.doremus.org/ontology#U71_has_uniform_title","Eyes, look no more"
"http://data.doremus.org/expression/dbc98c81-86b4-383f-b6f5-1c33005665d5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dbc98c81-86b4-383f-b6f5-1c33005665d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6c3da23f-bb0c-3587-9d75-a4b2edb7d4db"
"http://data.doremus.org/expression/dbc98c81-86b4-383f-b6f5-1c33005665d5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/dbc98c81-86b4-383f-b6f5-1c33005665d5","http://purl.org/dc/elements/1.1/identifier","14019710"
"http://data.doremus.org/expression/dbc98c81-86b4-383f-b6f5-1c33005665d5","http://erlangen-crm.org/current/P3_has_note","Éd. : 1606"
