"subject","predicate","object"
"http://data.doremus.org/expression/ae176291-45fc-3089-bf08-39bcdd44e027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ae176291-45fc-3089-bf08-39bcdd44e027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ae176291-45fc-3089-bf08-39bcdd44e027","http://www.w3.org/2000/01/rdf-schema#label","Als mir noch die Träne"
"http://data.doremus.org/expression/ae176291-45fc-3089-bf08-39bcdd44e027","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Christian Ludwig Reissig"
"http://data.doremus.org/expression/ae176291-45fc-3089-bf08-39bcdd44e027","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14847145v"
"http://data.doremus.org/expression/ae176291-45fc-3089-bf08-39bcdd44e027","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ae176291-45fc-3089-bf08-39bcdd44e027","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14847145v.intermarc"
"http://data.doremus.org/expression/ae176291-45fc-3089-bf08-39bcdd44e027","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ae176291-45fc-3089-bf08-39bcdd44e027/casting/1"
"http://data.doremus.org/expression/ae176291-45fc-3089-bf08-39bcdd44e027","http://data.doremus.org/ontology#U68_has_variant_title","Als mir noch die Träne"
"http://data.doremus.org/expression/ae176291-45fc-3089-bf08-39bcdd44e027","http://data.doremus.org/ontology#U71_has_uniform_title","Lied aus der Ferne"
"http://data.doremus.org/expression/ae176291-45fc-3089-bf08-39bcdd44e027","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ae176291-45fc-3089-bf08-39bcdd44e027","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f50b3da4-610d-3e65-acae-d662f4159ffd"
"http://data.doremus.org/expression/ae176291-45fc-3089-bf08-39bcdd44e027","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/ae176291-45fc-3089-bf08-39bcdd44e027","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/ae176291-45fc-3089-bf08-39bcdd44e027/opus/137"
"http://data.doremus.org/expression/ae176291-45fc-3089-bf08-39bcdd44e027","http://purl.org/dc/elements/1.1/identifier","14847145"
"http://data.doremus.org/expression/ae176291-45fc-3089-bf08-39bcdd44e027","http://erlangen-crm.org/current/P3_has_note","Poème de Christian Ludwig Reissig"
"http://data.doremus.org/expression/ae176291-45fc-3089-bf08-39bcdd44e027","http://data.doremus.org/ontology#U70_has_original_title","Als mir noch die Träne"
