"subject","predicate","object"
"http://data.doremus.org/expression/2f076489-651a-31cc-a4ab-d30e3c27f5b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2f076489-651a-31cc-a4ab-d30e3c27f5b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2f076489-651a-31cc-a4ab-d30e3c27f5b9","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni K 527. Non mi dir, bell'idol mio"
"http://data.doremus.org/expression/2f076489-651a-31cc-a4ab-d30e3c27f5b9","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni K 527"
"http://data.doremus.org/expression/2f076489-651a-31cc-a4ab-d30e3c27f5b9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2f076489-651a-31cc-a4ab-d30e3c27f5b9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38291375n.intermarc"
"http://data.doremus.org/expression/2f076489-651a-31cc-a4ab-d30e3c27f5b9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2f076489-651a-31cc-a4ab-d30e3c27f5b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a95746cd-9d74-30b3-88a0-25c829d4b163"
"http://data.doremus.org/expression/2f076489-651a-31cc-a4ab-d30e3c27f5b9","http://erlangen-crm.org/current/P102_has_title","Don Giovanni K 527. Non mi dir, bell'idol mio"
"http://data.doremus.org/expression/2f076489-651a-31cc-a4ab-d30e3c27f5b9","http://erlangen-crm.org/current/P102_has_title","Don Giovanni K 527"
"http://data.doremus.org/expression/2f076489-651a-31cc-a4ab-d30e3c27f5b9","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/d0ea402e-bc09-3273-a4b3-a5c100ce96a5"
