"subject","predicate","object"
"http://data.doremus.org/expression/b887f5db-d82e-3758-8906-2e2dc574abcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/b887f5db-d82e-3758-8906-2e2dc574abcc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a203ce0e-39cb-3454-b462-9ec712d51776"
"http://data.doremus.org/expression/b887f5db-d82e-3758-8906-2e2dc574abcc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e10218ae-bff3-32f9-bfd0-56d23d3bda2a"
"http://data.doremus.org/expression/b887f5db-d82e-3758-8906-2e2dc574abcc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cb54355b-a42c-3778-8eb5-62e138c0fc50"
"http://data.doremus.org/expression/b887f5db-d82e-3758-8906-2e2dc574abcc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/aaed876f-127a-31af-9512-bc431bee3a33"
"http://data.doremus.org/expression/b887f5db-d82e-3758-8906-2e2dc574abcc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/41f0e779-7ed6-3f19-b915-bee7b5b23814"
"http://data.doremus.org/expression/b887f5db-d82e-3758-8906-2e2dc574abcc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1cfaa321-f3d8-3c1e-865e-251be0c85d6d"
"http://data.doremus.org/expression/b887f5db-d82e-3758-8906-2e2dc574abcc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/590e3b6a-63b7-33f0-ae9c-9920bd0a6e3c"
"http://data.doremus.org/expression/b887f5db-d82e-3758-8906-2e2dc574abcc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4cba2ea7-2d25-3156-974b-bc22413ce9c6"
"http://data.doremus.org/expression/b887f5db-d82e-3758-8906-2e2dc574abcc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/59860efb-2abd-3f67-8a3a-8205c804cbdb"
"http://data.doremus.org/expression/b887f5db-d82e-3758-8906-2e2dc574abcc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/89de3db7-130d-3501-910a-a00f9944f62e"
"http://data.doremus.org/expression/b887f5db-d82e-3758-8906-2e2dc574abcc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d91c67dd-c81e-3c92-968e-e54da2a075bd"
"http://data.doremus.org/expression/b887f5db-d82e-3758-8906-2e2dc574abcc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4c901b37-a000-3567-86bb-cf960d22c01b"
"http://data.doremus.org/expression/b887f5db-d82e-3758-8906-2e2dc574abcc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8d986d9a-007e-3498-8720-4bec290de600"
"http://data.doremus.org/expression/b887f5db-d82e-3758-8906-2e2dc574abcc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/28780b2d-6230-3ec7-a3ff-862948018ee8"
"http://data.doremus.org/expression/b887f5db-d82e-3758-8906-2e2dc574abcc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1b53111f-4c97-38be-994f-dfb12eed74a5"
