"subject","predicate","object"
"http://data.doremus.org/performance/d740b5db-3c9f-383d-adc3-89e95eb8c9fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d740b5db-3c9f-383d-adc3-89e95eb8c9fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/d740b5db-3c9f-383d-adc3-89e95eb8c9fb","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0758233"
"http://data.doremus.org/performance/d740b5db-3c9f-383d-adc3-89e95eb8c9fb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d740b5db-3c9f-383d-adc3-89e95eb8c9fb/interval"
"http://data.doremus.org/performance/d740b5db-3c9f-383d-adc3-89e95eb8c9fb","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a1b34967-75a8-3fff-8880-44ace1cfb20e"
"http://data.doremus.org/performance/d740b5db-3c9f-383d-adc3-89e95eb8c9fb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d740b5db-3c9f-383d-adc3-89e95eb8c9fb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d740b5db-3c9f-383d-adc3-89e95eb8c9fb/2"
"http://data.doremus.org/performance/d740b5db-3c9f-383d-adc3-89e95eb8c9fb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d740b5db-3c9f-383d-adc3-89e95eb8c9fb/4"
"http://data.doremus.org/performance/d740b5db-3c9f-383d-adc3-89e95eb8c9fb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d740b5db-3c9f-383d-adc3-89e95eb8c9fb/1"
"http://data.doremus.org/performance/d740b5db-3c9f-383d-adc3-89e95eb8c9fb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d740b5db-3c9f-383d-adc3-89e95eb8c9fb/3"
"http://data.doremus.org/performance/d740b5db-3c9f-383d-adc3-89e95eb8c9fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fdd99e5f-4287-31f6-b6d3-17849b906ebe"
"http://data.doremus.org/performance/d740b5db-3c9f-383d-adc3-89e95eb8c9fb","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/af82401f-5919-32f1-9a20-82208ce30755"
"http://data.doremus.org/performance/d740b5db-3c9f-383d-adc3-89e95eb8c9fb","http://purl.org/dc/elements/1.1/identifier","0758233"
"http://data.doremus.org/performance/d740b5db-3c9f-383d-adc3-89e95eb8c9fb","http://data.doremus.org/ontology#U205_has_cast_detail","Véronique Gens, soprano (Sesto); Jean-François Heisser, piano et direction; Orchestre du Conservatoire de Paris"
