"subject","predicate","object"
"http://data.doremus.org/manifestation/e4a08cc2-8070-3f06-86f6-24e183191267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e4a08cc2-8070-3f06-86f6-24e183191267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e4a08cc2-8070-3f06-86f6-24e183191267","http://www.w3.org/2000/01/rdf-schema#label","Marche en ré majeur"
"http://data.doremus.org/manifestation/e4a08cc2-8070-3f06-86f6-24e183191267","http://data.doremus.org/ontology#U167_has_title_proper","Marche en ré majeur"
"http://data.doremus.org/manifestation/e4a08cc2-8070-3f06-86f6-24e183191267","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e4a08cc2-8070-3f06-86f6-24e183191267","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382130284.intermarc"
"http://data.doremus.org/manifestation/e4a08cc2-8070-3f06-86f6-24e183191267","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4c3bdedb-b463-3612-9dff-f10f38e9cbf1"
"http://data.doremus.org/manifestation/e4a08cc2-8070-3f06-86f6-24e183191267","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e4a08cc2-8070-3f06-86f6-24e183191267","http://data.doremus.org/ontology#U53_has_duration","PT4M22S"
"http://data.doremus.org/manifestation/e4a08cc2-8070-3f06-86f6-24e183191267","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6e264f77-454f-3a4d-be72-c6c5b02695e3"
"http://data.doremus.org/manifestation/e4a08cc2-8070-3f06-86f6-24e183191267","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e4a08cc2-8070-3f06-86f6-24e183191267/title"
"http://data.doremus.org/manifestation/e4a08cc2-8070-3f06-86f6-24e183191267","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/manifestation/e4a08cc2-8070-3f06-86f6-24e183191267","http://purl.org/dc/elements/1.1/identifier","38213028-007"
