"subject","predicate","object"
"http://data.doremus.org/manifestation/0cdc4b25-e549-37fc-84fa-89c942aacd5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0cdc4b25-e549-37fc-84fa-89c942aacd5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0cdc4b25-e549-37fc-84fa-89c942aacd5e","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni K 527. Ouverture"
"http://data.doremus.org/manifestation/0cdc4b25-e549-37fc-84fa-89c942aacd5e","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni K 527"
"http://data.doremus.org/manifestation/0cdc4b25-e549-37fc-84fa-89c942aacd5e","http://data.doremus.org/ontology#U167_has_title_proper","Don Giovanni K 527. Ouverture"
"http://data.doremus.org/manifestation/0cdc4b25-e549-37fc-84fa-89c942aacd5e","http://data.doremus.org/ontology#U167_has_title_proper","Don Giovanni K 527"
"http://data.doremus.org/manifestation/0cdc4b25-e549-37fc-84fa-89c942aacd5e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0cdc4b25-e549-37fc-84fa-89c942aacd5e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38291375n.intermarc"
"http://data.doremus.org/manifestation/0cdc4b25-e549-37fc-84fa-89c942aacd5e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/0cdc4b25-e549-37fc-84fa-89c942aacd5e/responsibility/1"
"http://data.doremus.org/manifestation/0cdc4b25-e549-37fc-84fa-89c942aacd5e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e6a27a5c-eb48-3d91-bf48-68742043d0d5"
"http://data.doremus.org/manifestation/0cdc4b25-e549-37fc-84fa-89c942aacd5e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0cdc4b25-e549-37fc-84fa-89c942aacd5e","http://data.doremus.org/ontology#U53_has_duration","PT4M"
"http://data.doremus.org/manifestation/0cdc4b25-e549-37fc-84fa-89c942aacd5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/51d87c80-6e8d-3e75-8031-c7a3e34f41fb"
"http://data.doremus.org/manifestation/0cdc4b25-e549-37fc-84fa-89c942aacd5e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/0cdc4b25-e549-37fc-84fa-89c942aacd5e/title"
"http://data.doremus.org/manifestation/0cdc4b25-e549-37fc-84fa-89c942aacd5e","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/0cdc4b25-e549-37fc-84fa-89c942aacd5e","http://purl.org/dc/elements/1.1/identifier","38291375-009"
