"subject","predicate","object"
"http://data.doremus.org/track/9f01e88a-927c-33a6-afef-7037a1574764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/9f01e88a-927c-33a6-afef-7037a1574764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/9f01e88a-927c-33a6-afef-7037a1574764","http://www.w3.org/2000/01/rdf-schema#label","Andante, extrait du ""Quatuor à cordes no 23 en fa majeur K 590"" (2eme mouvement)"
"http://data.doremus.org/track/9f01e88a-927c-33a6-afef-7037a1574764","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/9f01e88a-927c-33a6-afef-7037a1574764","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/9f01e88a-927c-33a6-afef-7037a1574764","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1066922"
"http://data.doremus.org/track/9f01e88a-927c-33a6-afef-7037a1574764","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2b978002-49c3-3e7e-8e9c-ffe39cf20821"
"http://data.doremus.org/track/9f01e88a-927c-33a6-afef-7037a1574764","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/9f01e88a-927c-33a6-afef-7037a1574764","http://data.doremus.org/ontology#U53_has_duration",353.53
"http://data.doremus.org/track/9f01e88a-927c-33a6-afef-7037a1574764","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c05fae4e-3269-35b7-ac93-9d05652ccea4"
"http://data.doremus.org/track/9f01e88a-927c-33a6-afef-7037a1574764","http://erlangen-crm.org/current/P102_has_title","Andante, extrait du ""Quatuor à cordes no 23 en fa majeur K 590"" (2eme mouvement)"
"http://data.doremus.org/track/9f01e88a-927c-33a6-afef-7037a1574764","http://data.doremus.org/ontology#U10_has_order_number","01_02"
"http://data.doremus.org/track/9f01e88a-927c-33a6-afef-7037a1574764","http://purl.org/dc/elements/1.1/identifier","1066922"
