"subject","predicate","object"
"http://data.doremus.org/expression/c6de87d5-4238-3d08-aec2-8aa9e9be5483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c6de87d5-4238-3d08-aec2-8aa9e9be5483","http://www.w3.org/2000/01/rdf-schema#label","7 Fantaisies opus 116"
"http://data.doremus.org/expression/c6de87d5-4238-3d08-aec2-8aa9e9be5483","http://www.w3.org/2000/01/rdf-schema#comment","Pour piano :
1. Capriccio en ré mineur op 116 n°1  - Presto energico
4. Intermezzo en Mi Majeur op 116 n° 4 - Adagio"
"http://data.doremus.org/expression/c6de87d5-4238-3d08-aec2-8aa9e9be5483","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2063582"
"http://data.doremus.org/expression/c6de87d5-4238-3d08-aec2-8aa9e9be5483","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2063581"
"http://data.doremus.org/expression/c6de87d5-4238-3d08-aec2-8aa9e9be5483","http://erlangen-crm.org/current/P102_has_title","7 Fantaisies opus 116"
"http://data.doremus.org/expression/c6de87d5-4238-3d08-aec2-8aa9e9be5483","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/c6de87d5-4238-3d08-aec2-8aa9e9be5483","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/c6de87d5-4238-3d08-aec2-8aa9e9be5483","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/c6de87d5-4238-3d08-aec2-8aa9e9be5483/opus/116"
"http://data.doremus.org/expression/c6de87d5-4238-3d08-aec2-8aa9e9be5483","http://purl.org/dc/elements/1.1/identifier","20064412"
"http://data.doremus.org/expression/c6de87d5-4238-3d08-aec2-8aa9e9be5483","http://erlangen-crm.org/current/P3_has_note","Pour piano :
1. Capriccio en ré mineur op 116 n°1  - Presto energico
4. Intermezzo en Mi Majeur op 116 n° 4 - Adagio"
"nodeID://b2063581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2063581","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2063582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2063582","http://www.w3.org/2000/01/rdf-schema#label","solo"
