"subject","predicate","object"
"http://sws.geonames.org/4448903/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/4448903/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/4448903/","http://www.w3.org/2000/01/rdf-schema#label","Tupelo"
"http://sws.geonames.org/4448903/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/4448903/about.rdf"
"http://sws.geonames.org/4448903/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Tupelo%2C_Mississippi"
"http://sws.geonames.org/4448903/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLA2"
"http://sws.geonames.org/4448903/","http://www.geonames.org/ontology#countryCode","US"
"http://sws.geonames.org/4448903/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/4436296/"
"http://sws.geonames.org/4448903/","http://www.w3.org/2003/01/geo/wgs84_pos#alt","85"
"http://sws.geonames.org/4448903/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/4448903/","http://www.geonames.org/ontology#officialName","Tupelo"
"http://sws.geonames.org/4448903/","http://www.geonames.org/ontology#name","Tupelo"
"http://sws.geonames.org/4448903/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","34.25807"
"http://sws.geonames.org/4448903/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-88.70464"
"http://sws.geonames.org/4448903/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/6252001/"
"http://sws.geonames.org/4448903/","http://erlangen-crm.org/current/P1_is_identified_by","Tupelo (Mississipi)"
"http://sws.geonames.org/4448903/","http://www.geonames.org/ontology#alternateName","テューペロ"
"http://sws.geonames.org/4448903/","http://www.geonames.org/ontology#alternateName","Tupelo"
"http://sws.geonames.org/4448903/","http://www.geonames.org/ontology#alternateName","Tupelo"
"http://sws.geonames.org/4448903/","http://www.geonames.org/ontology#alternateName","투펄로"
"http://sws.geonames.org/4448903/","http://www.geonames.org/ontology#alternateName","Gum Pond"
"http://sws.geonames.org/4448903/","http://www.geonames.org/ontology#alternateName","توپلوو، میسیسیپی"
"http://sws.geonames.org/4448903/","http://www.geonames.org/ontology#alternateName","Тюпълоу"
"http://sws.geonames.org/4448903/","http://www.geonames.org/ontology#alternateName","Tupelo"
"http://sws.geonames.org/4448903/","http://www.geonames.org/ontology#alternateName","Tupelo"
"http://sws.geonames.org/4448903/","http://www.geonames.org/ontology#alternateName","Тупело"
"http://sws.geonames.org/4448903/","http://www.geonames.org/ontology#alternateName","ٹوپولو، مسیسپی"
"http://sws.geonames.org/4448903/","http://www.geonames.org/ontology#alternateName","Тупело"
"http://sws.geonames.org/4448903/","http://www.geonames.org/ontology#alternateName","图珀洛"
"http://sws.geonames.org/4448903/","http://www.geonames.org/ontology#alternateName","توبيلو"
"http://sws.geonames.org/4448903/","http://www.geonames.org/ontology#alternateName","Тупело"
"http://sws.geonames.org/4448903/","http://www.geonames.org/ontology#alternateName","Tupelo"
"http://sws.geonames.org/4448903/","http://www.geonames.org/ontology#alternateName","Тупело"
"http://sws.geonames.org/4448903/","http://www.geonames.org/ontology#alternateName","Tupelo"
"http://sws.geonames.org/4448903/","http://www.geonames.org/ontology#alternateName","Tupelo"
"http://sws.geonames.org/4448903/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/4433190/"
"http://sws.geonames.org/4448903/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/4433190/"
"http://sws.geonames.org/4448903/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/4448903/nearby.rdf"
"http://sws.geonames.org/4448903/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/4448903/tupelo.html"
"http://sws.geonames.org/4448903/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Tupelo%2C_Mississippi"
"http://sws.geonames.org/4448903/","http://www.geonames.org/ontology#postalCode","38802"
"http://sws.geonames.org/4448903/","http://www.geonames.org/ontology#postalCode","38803"
"http://sws.geonames.org/4448903/","http://www.geonames.org/ontology#postalCode","38801"
"http://sws.geonames.org/4448903/","http://www.geonames.org/ontology#postalCode","38804"
"http://sws.geonames.org/4448903/","http://www.geonames.org/ontology#population","35680"
