"subject","predicate","object"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://www.w3.org/2000/01/rdf-schema#label","J'apprends le piano"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U167_has_title_proper","J'apprends le piano"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f96f233e-75ad-3ea2-be1b-b2ca6e3e998a"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a28476b6-ca97-3e9e-9559-4beb5b11b38d"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dafdab5e-885e-37fc-b93f-e73ad3aacfe8"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b7e5a748-ead6-3af9-a916-4751ef366cbf"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d830a8a8-5921-37d0-8086-543040301f2a"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9a98b6ae-3e5c-3904-9aea-e012fb99d157"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/00029f1f-cc83-35ae-82a1-b9fe541dd53f"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1b031cb6-5204-31cf-b7e2-e10320438e91"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/679a2caf-bb71-318c-ac8e-1dc515e61310"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8d6dd7a2-c01e-353c-8369-de64bf7e0b1c"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a3559c09-2079-32b0-b05c-eeb0e5600021"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6c910147-1854-30e6-9633-e55d10bd8d50"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/acdd27b8-cbf8-3d11-ae2c-40f01a0126c2"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7bb302a9-eba5-3fb2-bf81-3b826f31cacf"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/852ad1dd-6bbb-3711-a38f-85d41cd31254"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/278100af-fba8-3071-b0a2-6f635c4b3ba3"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/13655c44-ef82-3f90-a462-fcc80a487ab8"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/41cb171e-36a8-3367-8e78-5ef10d7b5edb"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1971d0ce-43f3-39fb-aad1-7c8adfba1d4b"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0cce35bf-f970-31bd-94a4-35be65bfe357"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/17efd9f0-505a-3ecb-aed9-0d57cc5cf917"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d88469c4-940b-333c-8b17-72b79bb634a6"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3fe3c99f-eb45-369f-87e8-8ea07ee9cd08"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/16e37965-6359-3c03-aca6-9639e4fc6b3a"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eebb7087-beb3-3572-a261-693d215a5f5a"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/26256513-8628-332a-b97d-ab8441b1eac3"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d376605a-cd23-331e-ab01-9da8d0d5b7ed"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/41cb9968-bd22-3747-988f-16abf7d4b759"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/e387463b-85ac-33ee-8f44-7a6d5b205832"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283861m.intermarc"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527/responsibility/1"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527/cast/1"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/08f90db8-d6ea-3712-8c33-092b905a1665"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527/title"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d68233a5-de1e-3c35-98ce-8095a8a81da2"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4d8ce905-02e8-3807-8bfe-df1c74378584"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/da0dd003-53e2-3234-b3dd-aa7ca52dcb91"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/80e63f94-5c29-3215-9bb0-5a43d35fefcf"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6a277aef-8810-38b2-a230-e57c2c0365d7"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/233ef2be-9db4-3a1a-9f20-c5b3b0495baa"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0d99c29e-52b3-371f-9198-622847f63846"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8f50276d-f67c-3266-a95d-c78758af393a"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d72301f0-0aba-3ba6-93e5-c4efbee9c6ea"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a693afe2-eb04-31e1-88c3-e68f388126fb"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8c278d7f-c36b-3f95-ac75-7ffa34a46ddc"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U50_has_annotation","Issy-les-Moulineaux : prod. EMI music France, P 1994"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U67_has_subtitle","30 morceaux pour les pianistes en herbe"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527/id/5654384"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a832ab7a-1cdc-385f-a4a6-d6c012ba9a0a"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c752145c-4d26-3610-94e8-1ba5f58e9653"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fa89f240-200d-375a-baeb-2e0f3f3922af"
