"subject","predicate","object"
"http://data.doremus.org/work/50ca9848-384f-3bf9-bbd0-d40583977dd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/50ca9848-384f-3bf9-bbd0-d40583977dd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/50ca9848-384f-3bf9-bbd0-d40583977dd6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13966801c"
"http://data.doremus.org/work/50ca9848-384f-3bf9-bbd0-d40583977dd6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13966801c.intermarc"
"http://data.doremus.org/work/50ca9848-384f-3bf9-bbd0-d40583977dd6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/50ca9848-384f-3bf9-bbd0-d40583977dd6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/48f1400c-40d8-36c1-9970-7b67a74efc63"
"http://data.doremus.org/work/50ca9848-384f-3bf9-bbd0-d40583977dd6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3dd43d7b-16b3-36fe-9171-9b918d3f362b"
"http://data.doremus.org/work/50ca9848-384f-3bf9-bbd0-d40583977dd6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c63bf1f3-60b7-3efd-89d5-49a0fe10ab8c"
"http://data.doremus.org/work/50ca9848-384f-3bf9-bbd0-d40583977dd6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e89565d7-4bfa-369b-910e-49288bdfc064"
"http://data.doremus.org/work/50ca9848-384f-3bf9-bbd0-d40583977dd6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c3fb8bd6-12e1-3db4-bc6c-82996e736af8"
"http://data.doremus.org/work/50ca9848-384f-3bf9-bbd0-d40583977dd6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb56d281-5d73-38b2-9d3c-6e208d94f5bb"
"http://data.doremus.org/work/50ca9848-384f-3bf9-bbd0-d40583977dd6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1da67361-2f56-337a-aeb0-4d7e356bb5b5"
"http://data.doremus.org/work/50ca9848-384f-3bf9-bbd0-d40583977dd6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/13bc48ba-eebf-39e5-9b77-52bf5ba79439"
"http://data.doremus.org/work/50ca9848-384f-3bf9-bbd0-d40583977dd6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/449633cc-9850-3198-9664-bcadaa9ecf16"
"http://data.doremus.org/work/50ca9848-384f-3bf9-bbd0-d40583977dd6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fea6b0da-29ca-3b2b-9053-fabe654fd934"
"http://data.doremus.org/work/50ca9848-384f-3bf9-bbd0-d40583977dd6","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/9948f70a-224b-381c-bd49-0b590d730b9c"
"http://data.doremus.org/work/50ca9848-384f-3bf9-bbd0-d40583977dd6","http://purl.org/dc/elements/1.1/identifier","13966801"
