"subject","predicate","object"
"http://data.doremus.org/publication/35bcdca5-5bd1-330e-af2a-1edb3ffafe10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/35bcdca5-5bd1-330e-af2a-1edb3ffafe10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/35bcdca5-5bd1-330e-af2a-1edb3ffafe10","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour orgue op. 4 no 6"
"http://data.doremus.org/publication/35bcdca5-5bd1-330e-af2a-1edb3ffafe10","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour orgue op. 4 no 5"
"http://data.doremus.org/publication/35bcdca5-5bd1-330e-af2a-1edb3ffafe10","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour orgue op. 7 no 1"
"http://data.doremus.org/publication/35bcdca5-5bd1-330e-af2a-1edb3ffafe10","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour orgue op. 7 no 2"
"http://data.doremus.org/publication/35bcdca5-5bd1-330e-af2a-1edb3ffafe10","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour orgue op. 7 no 1"
"http://data.doremus.org/publication/35bcdca5-5bd1-330e-af2a-1edb3ffafe10","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour orgue op. 4 no 6"
"http://data.doremus.org/publication/35bcdca5-5bd1-330e-af2a-1edb3ffafe10","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour orgue op. 4 no 5"
"http://data.doremus.org/publication/35bcdca5-5bd1-330e-af2a-1edb3ffafe10","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour orgue op. 7 no 2"
"http://data.doremus.org/publication/35bcdca5-5bd1-330e-af2a-1edb3ffafe10","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/35bcdca5-5bd1-330e-af2a-1edb3ffafe10","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37902446s.intermarc"
"http://data.doremus.org/publication/35bcdca5-5bd1-330e-af2a-1edb3ffafe10","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/35bcdca5-5bd1-330e-af2a-1edb3ffafe10/responsibility/1"
"http://data.doremus.org/publication/35bcdca5-5bd1-330e-af2a-1edb3ffafe10","http://data.doremus.org/ontology#U221_has_title_proper_of_series","La musique en 30/18"
"http://data.doremus.org/publication/35bcdca5-5bd1-330e-af2a-1edb3ffafe10","http://data.doremus.org/ontology#U68_has_variant_title","Concertos pour orgue"
"http://data.doremus.org/publication/35bcdca5-5bd1-330e-af2a-1edb3ffafe10","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/35bcdca5-5bd1-330e-af2a-1edb3ffafe10","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/35bcdca5-5bd1-330e-af2a-1edb3ffafe10/cast/1"
"http://data.doremus.org/publication/35bcdca5-5bd1-330e-af2a-1edb3ffafe10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/495ea59c-b0c9-3c20-8acb-3e07511f1ad7"
"http://data.doremus.org/publication/35bcdca5-5bd1-330e-af2a-1edb3ffafe10","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/35bcdca5-5bd1-330e-af2a-1edb3ffafe10/title"
"http://data.doremus.org/publication/35bcdca5-5bd1-330e-af2a-1edb3ffafe10","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/fc910bc3-e94f-301b-bc59-f7adba3799a7"
"http://data.doremus.org/publication/35bcdca5-5bd1-330e-af2a-1edb3ffafe10","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/35bcdca5-5bd1-330e-af2a-1edb3ffafe10/publication/1"
"http://data.doremus.org/publication/35bcdca5-5bd1-330e-af2a-1edb3ffafe10","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/35bcdca5-5bd1-330e-af2a-1edb3ffafe10/title_responsibility"
