"subject","predicate","object"
"http://data.doremus.org/manifestation/eaaaab59-1705-3248-9810-95d29058f805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/eaaaab59-1705-3248-9810-95d29058f805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/eaaaab59-1705-3248-9810-95d29058f805","http://www.w3.org/2000/01/rdf-schema#label","Divertimento B-dur Kv 137"
"http://data.doremus.org/manifestation/eaaaab59-1705-3248-9810-95d29058f805","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento B-dur Kv 137"
"http://data.doremus.org/manifestation/eaaaab59-1705-3248-9810-95d29058f805","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/eaaaab59-1705-3248-9810-95d29058f805","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38200598r.intermarc"
"http://data.doremus.org/manifestation/eaaaab59-1705-3248-9810-95d29058f805","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/353e16b3-80ef-3008-8eb2-921a8290cbb9"
"http://data.doremus.org/manifestation/eaaaab59-1705-3248-9810-95d29058f805","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/eaaaab59-1705-3248-9810-95d29058f805","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/24f48bee-a9f4-329b-acea-32d0ad0fdc17"
"http://data.doremus.org/manifestation/eaaaab59-1705-3248-9810-95d29058f805","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/eaaaab59-1705-3248-9810-95d29058f805/title"
"http://data.doremus.org/manifestation/eaaaab59-1705-3248-9810-95d29058f805","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/eaaaab59-1705-3248-9810-95d29058f805","http://purl.org/dc/elements/1.1/identifier","38200598-001"
