"subject","predicate","object"
"http://data.doremus.org/expression/2c92b808-4f65-36f8-9046-ddf710efe6bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2c92b808-4f65-36f8-9046-ddf710efe6bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2c92b808-4f65-36f8-9046-ddf710efe6bd","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"http://data.doremus.org/expression/2c92b808-4f65-36f8-9046-ddf710efe6bd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2c92b808-4f65-36f8-9046-ddf710efe6bd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2c92b808-4f65-36f8-9046-ddf710efe6bd/categorization/3"
"http://data.doremus.org/expression/2c92b808-4f65-36f8-9046-ddf710efe6bd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2c92b808-4f65-36f8-9046-ddf710efe6bd/categorization/2"
"http://data.doremus.org/expression/2c92b808-4f65-36f8-9046-ddf710efe6bd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3689850"
"http://data.doremus.org/expression/2c92b808-4f65-36f8-9046-ddf710efe6bd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3689851"
"http://data.doremus.org/expression/2c92b808-4f65-36f8-9046-ddf710efe6bd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4275138"
"http://data.doremus.org/expression/2c92b808-4f65-36f8-9046-ddf710efe6bd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4275139"
"http://data.doremus.org/expression/2c92b808-4f65-36f8-9046-ddf710efe6bd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4275137"
"http://data.doremus.org/expression/2c92b808-4f65-36f8-9046-ddf710efe6bd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3689852"
"http://data.doremus.org/expression/2c92b808-4f65-36f8-9046-ddf710efe6bd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2c92b808-4f65-36f8-9046-ddf710efe6bd/categorization/1"
"http://data.doremus.org/expression/2c92b808-4f65-36f8-9046-ddf710efe6bd","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0796457"
"http://data.doremus.org/expression/2c92b808-4f65-36f8-9046-ddf710efe6bd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2c92b808-4f65-36f8-9046-ddf710efe6bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f312af4f-11ec-3895-8c6e-7a5f65d6d6c8"
"http://data.doremus.org/expression/2c92b808-4f65-36f8-9046-ddf710efe6bd","http://erlangen-crm.org/current/P102_has_title","Menuet"
"http://data.doremus.org/expression/2c92b808-4f65-36f8-9046-ddf710efe6bd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/menuet"
"nodeID://b3689850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3689850","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3689851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3689851","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3689852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3689852","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b4275137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4275137","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4275138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4275138","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4275139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4275139","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
