"subject","predicate","object"
"http://data.doremus.org/work/d0d3fc4c-d0de-3811-aa01-8e50e900723b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/d0d3fc4c-d0de-3811-aa01-8e50e900723b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/d0d3fc4c-d0de-3811-aa01-8e50e900723b","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0786386"
"http://data.doremus.org/work/d0d3fc4c-d0de-3811-aa01-8e50e900723b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0786386"
"http://data.doremus.org/work/d0d3fc4c-d0de-3811-aa01-8e50e900723b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/d0d3fc4c-d0de-3811-aa01-8e50e900723b","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/abcf584d-d8f5-31c1-a57c-744ee87159c0"
"http://data.doremus.org/work/d0d3fc4c-d0de-3811-aa01-8e50e900723b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c6a20977-e957-3dde-84f8-3945cde2bb53"
"http://data.doremus.org/work/d0d3fc4c-d0de-3811-aa01-8e50e900723b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/299311e8-62cd-37bc-8e6d-84ee90156015"
"http://data.doremus.org/work/d0d3fc4c-d0de-3811-aa01-8e50e900723b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d21662f-14ea-3ecc-8183-bd9c68fba02a"
"http://data.doremus.org/work/d0d3fc4c-d0de-3811-aa01-8e50e900723b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4e10d8fd-72a9-3a4f-8842-ccd0f2a8af71"
"http://data.doremus.org/work/d0d3fc4c-d0de-3811-aa01-8e50e900723b","http://purl.org/dc/elements/1.1/identifier","0786386"
