"subject","predicate","object"
"http://data.doremus.org/expression/15bf9d8c-88c8-3532-a354-3eecd92f1b84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/15bf9d8c-88c8-3532-a354-3eecd92f1b84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/197a4c46-beb5-328c-ad10-6166b1567b48"
"http://data.doremus.org/expression/15bf9d8c-88c8-3532-a354-3eecd92f1b84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1f740cec-fa48-3669-aeb8-9c262a1aaece"
"http://data.doremus.org/expression/15bf9d8c-88c8-3532-a354-3eecd92f1b84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d14eb5fa-9df4-311c-b055-6e4681992dc5"
"http://data.doremus.org/expression/15bf9d8c-88c8-3532-a354-3eecd92f1b84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0db7e4fe-5ad6-33b2-b9e8-203c689107dc"
"http://data.doremus.org/expression/15bf9d8c-88c8-3532-a354-3eecd92f1b84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ee9352a8-a3cf-3731-ae9e-879811785031"
"http://data.doremus.org/expression/15bf9d8c-88c8-3532-a354-3eecd92f1b84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ead81e3b-e4a9-30f4-b246-fda328068dd3"
"http://data.doremus.org/expression/15bf9d8c-88c8-3532-a354-3eecd92f1b84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2c491994-83a5-38f5-9bbc-4f3868b93355"
"http://data.doremus.org/expression/15bf9d8c-88c8-3532-a354-3eecd92f1b84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b0736691-5cbc-359f-ad0e-c750d32b14c7"
"http://data.doremus.org/expression/15bf9d8c-88c8-3532-a354-3eecd92f1b84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5d801e57-eadc-3e79-ab12-b8c5a6fcc84a"
"http://data.doremus.org/expression/15bf9d8c-88c8-3532-a354-3eecd92f1b84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1f923006-abc6-36ec-81e7-871d3183dfa5"
"http://data.doremus.org/expression/15bf9d8c-88c8-3532-a354-3eecd92f1b84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/489fc39e-21e2-3203-a2c5-d9cbc94d0f76"
"http://data.doremus.org/expression/15bf9d8c-88c8-3532-a354-3eecd92f1b84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c33ac29a-ffe5-3b80-b793-a28baf5bb52b"
"http://data.doremus.org/expression/15bf9d8c-88c8-3532-a354-3eecd92f1b84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ddfc5ebf-c1db-3127-bec2-74a97a52d51c"
