"subject","predicate","object"
"http://data.doremus.org/manifestation/f5716088-e695-3d59-887a-8c7aa90fd4a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/f5716088-e695-3d59-887a-8c7aa90fd4a9","http://www.w3.org/2000/01/rdf-schema#label","Jazz à la Villette. Neil Young Never Sleeps"
"http://data.doremus.org/manifestation/f5716088-e695-3d59-887a-8c7aa90fd4a9","http://www.w3.org/2000/01/rdf-schema#comment","NE1000843"
"http://data.doremus.org/manifestation/f5716088-e695-3d59-887a-8c7aa90fd4a9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b2d6b09e-d385-367e-a078-193250cd8a0e"
"http://data.doremus.org/manifestation/f5716088-e695-3d59-887a-8c7aa90fd4a9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/de2ba31d-a28c-3a93-9216-09314f0abe72"
"http://data.doremus.org/manifestation/f5716088-e695-3d59-887a-8c7aa90fd4a9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b5efa92d-8d1f-3c1a-88b6-6b319534f06a"
"http://data.doremus.org/manifestation/f5716088-e695-3d59-887a-8c7aa90fd4a9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/371e5932-0c33-36e1-a49a-64ac617618fe"
"http://data.doremus.org/manifestation/f5716088-e695-3d59-887a-8c7aa90fd4a9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5e31d6a5-9205-3a40-a4cc-d231e997e6c1"
"http://data.doremus.org/manifestation/f5716088-e695-3d59-887a-8c7aa90fd4a9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/866922eb-1dfc-3a19-812f-78ada8cf29a4"
"http://data.doremus.org/manifestation/f5716088-e695-3d59-887a-8c7aa90fd4a9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/79f8267d-acd9-3ffe-b583-3f742b7b8edf"
"http://data.doremus.org/manifestation/f5716088-e695-3d59-887a-8c7aa90fd4a9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/655f2bbf-16e3-3e7b-8642-6bdbd28ce2cb"
"http://data.doremus.org/manifestation/f5716088-e695-3d59-887a-8c7aa90fd4a9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8f46a4c6-a94e-30ee-a452-8e2d6340ef69"
"http://data.doremus.org/manifestation/f5716088-e695-3d59-887a-8c7aa90fd4a9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9b0301ec-08bc-3b05-b207-5b8731ab3626"
"http://data.doremus.org/manifestation/f5716088-e695-3d59-887a-8c7aa90fd4a9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d2f1d41b-a216-37eb-8dfa-0486a5cf196b"
"http://data.doremus.org/manifestation/f5716088-e695-3d59-887a-8c7aa90fd4a9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/18ee5aa9-53af-3463-9cdb-a2c4b0e97552"
"http://data.doremus.org/manifestation/f5716088-e695-3d59-887a-8c7aa90fd4a9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6e52faed-4726-385a-91cd-fc41a01e65dc"
"http://data.doremus.org/manifestation/f5716088-e695-3d59-887a-8c7aa90fd4a9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/704f987a-83ea-34ef-9dda-ccae6dadcce7"
"http://data.doremus.org/manifestation/f5716088-e695-3d59-887a-8c7aa90fd4a9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e1fa3964-af78-3dae-a2c5-4b9fbd49ae97"
"http://data.doremus.org/manifestation/f5716088-e695-3d59-887a-8c7aa90fd4a9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/76ac34cf-28be-36ad-bf62-2feb1acfba48"
"http://data.doremus.org/manifestation/f5716088-e695-3d59-887a-8c7aa90fd4a9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/520caa1d-da07-3918-bb02-39dbe4f75011"
"http://data.doremus.org/manifestation/f5716088-e695-3d59-887a-8c7aa90fd4a9","http://erlangen-crm.org/current/P102_has_title","Jazz à la Villette. Neil Young Never Sleeps"
"http://data.doremus.org/manifestation/f5716088-e695-3d59-887a-8c7aa90fd4a9","http://purl.org/dc/elements/1.1/identifier","1020385"
"http://data.doremus.org/manifestation/f5716088-e695-3d59-887a-8c7aa90fd4a9","http://erlangen-crm.org/current/P3_has_note","NE1000843"
