"subject","predicate","object"
"http://data.doremus.org/expression/c1eb58fb-c65c-3426-afbd-d90f258d457b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c1eb58fb-c65c-3426-afbd-d90f258d457b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c1eb58fb-c65c-3426-afbd-d90f258d457b","http://www.w3.org/2000/01/rdf-schema#label","12 variations"
"http://data.doremus.org/expression/c1eb58fb-c65c-3426-afbd-d90f258d457b","http://www.w3.org/2000/01/rdf-schema#label","La belle Françoise"
"http://data.doremus.org/expression/c1eb58fb-c65c-3426-afbd-d90f258d457b","http://www.w3.org/2000/01/rdf-schema#label","Adieu donc, dame françoise"
"http://data.doremus.org/expression/c1eb58fb-c65c-3426-afbd-d90f258d457b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13940802v"
"http://data.doremus.org/expression/c1eb58fb-c65c-3426-afbd-d90f258d457b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c1eb58fb-c65c-3426-afbd-d90f258d457b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13940802v.intermarc"
"http://data.doremus.org/expression/c1eb58fb-c65c-3426-afbd-d90f258d457b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c1eb58fb-c65c-3426-afbd-d90f258d457b/casting/1"
"http://data.doremus.org/expression/c1eb58fb-c65c-3426-afbd-d90f258d457b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c1eb58fb-c65c-3426-afbd-d90f258d457b/catalog/KV_300f"
"http://data.doremus.org/expression/c1eb58fb-c65c-3426-afbd-d90f258d457b","http://data.doremus.org/ontology#U68_has_variant_title","La belle Françoise"
"http://data.doremus.org/expression/c1eb58fb-c65c-3426-afbd-d90f258d457b","http://data.doremus.org/ontology#U68_has_variant_title","Adieu donc, dame françoise"
"http://data.doremus.org/expression/c1eb58fb-c65c-3426-afbd-d90f258d457b","http://data.doremus.org/ontology#U68_has_variant_title","12 variations"
"http://data.doremus.org/expression/c1eb58fb-c65c-3426-afbd-d90f258d457b","http://data.doremus.org/ontology#U71_has_uniform_title","12 variations"
"http://data.doremus.org/expression/c1eb58fb-c65c-3426-afbd-d90f258d457b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c1eb58fb-c65c-3426-afbd-d90f258d457b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7770328-345d-3178-b679-7df38fefd1aa"
"http://data.doremus.org/expression/c1eb58fb-c65c-3426-afbd-d90f258d457b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/vr"
"http://data.doremus.org/expression/c1eb58fb-c65c-3426-afbd-d90f258d457b","http://purl.org/dc/elements/1.1/identifier","13940802"
"http://data.doremus.org/expression/c1eb58fb-c65c-3426-afbd-d90f258d457b","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
"http://data.doremus.org/expression/c1eb58fb-c65c-3426-afbd-d90f258d457b","http://data.doremus.org/ontology#U70_has_original_title","12 variations"
"http://data.doremus.org/expression/c1eb58fb-c65c-3426-afbd-d90f258d457b","http://data.doremus.org/ontology#U70_has_original_title","Adieu donc, dame françoise"
"http://data.doremus.org/expression/c1eb58fb-c65c-3426-afbd-d90f258d457b","http://data.doremus.org/ontology#U70_has_original_title","La belle Françoise"
"http://data.doremus.org/expression/c1eb58fb-c65c-3426-afbd-d90f258d457b","http://data.doremus.org/ontology#U78_estimated_duration",30.3
