"subject","predicate","object"
"http://data.doremus.org/manifestation/d38eadab-3043-3a80-92ce-886db5ae1349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/d38eadab-3043-3a80-92ce-886db5ae1349","http://www.w3.org/2000/01/rdf-schema#label","Domenico Scarlatti sur instruments anciens"
"http://data.doremus.org/manifestation/d38eadab-3043-3a80-92ce-886db5ae1349","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000005800_CDM"
"http://data.doremus.org/manifestation/d38eadab-3043-3a80-92ce-886db5ae1349","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000005800_CDA"
"http://data.doremus.org/manifestation/d38eadab-3043-3a80-92ce-886db5ae1349","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000005800_DVDR"
"http://data.doremus.org/manifestation/d38eadab-3043-3a80-92ce-886db5ae1349","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000005800_CDAS"
"http://data.doremus.org/manifestation/d38eadab-3043-3a80-92ce-886db5ae1349","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000005800_DATA"
"http://data.doremus.org/manifestation/d38eadab-3043-3a80-92ce-886db5ae1349","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/220c5b9c-6f5e-394b-8fab-cc7457c84462"
"http://data.doremus.org/manifestation/d38eadab-3043-3a80-92ce-886db5ae1349","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/362a7d4a-0b3e-3648-a269-acb02908bffe"
"http://data.doremus.org/manifestation/d38eadab-3043-3a80-92ce-886db5ae1349","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/eef3ed03-8703-35b4-a632-ced99eb27b1e"
"http://data.doremus.org/manifestation/d38eadab-3043-3a80-92ce-886db5ae1349","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/90732230-6677-39c0-92ec-a0fe335c507a"
"http://data.doremus.org/manifestation/d38eadab-3043-3a80-92ce-886db5ae1349","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cf6503d6-86a4-3975-a1b5-d58f88dec42b"
"http://data.doremus.org/manifestation/d38eadab-3043-3a80-92ce-886db5ae1349","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5deb1f72-3e7c-304d-b509-96e743f2526b"
"http://data.doremus.org/manifestation/d38eadab-3043-3a80-92ce-886db5ae1349","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/515f2e46-202c-31a4-8683-7b804a98f910"
"http://data.doremus.org/manifestation/d38eadab-3043-3a80-92ce-886db5ae1349","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/85b8f36c-96fc-3c8e-aa75-92e70debce6a"
"http://data.doremus.org/manifestation/d38eadab-3043-3a80-92ce-886db5ae1349","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f1227c68-ae8d-3f93-8e1c-56e1325f4a21"
"http://data.doremus.org/manifestation/d38eadab-3043-3a80-92ce-886db5ae1349","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/afa6550a-9855-3ec3-8710-d33899100863"
"http://data.doremus.org/manifestation/d38eadab-3043-3a80-92ce-886db5ae1349","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3dfe45a7-cc0a-3498-bebc-0def1285960d"
"http://data.doremus.org/manifestation/d38eadab-3043-3a80-92ce-886db5ae1349","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/85b070da-4028-376a-915f-1f2810172e59"
"http://data.doremus.org/manifestation/d38eadab-3043-3a80-92ce-886db5ae1349","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e07034ed-4ec6-3410-819d-60dc4ba0807c"
"http://data.doremus.org/manifestation/d38eadab-3043-3a80-92ce-886db5ae1349","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fe6b4661-60fb-3229-8cf6-1dd8b0b6f9cb"
"http://data.doremus.org/manifestation/d38eadab-3043-3a80-92ce-886db5ae1349","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/099bc0b2-2366-34fd-b668-7c4d5ce57817"
"http://data.doremus.org/manifestation/d38eadab-3043-3a80-92ce-886db5ae1349","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c8c13aea-3891-3341-b4a4-7d464d52c2be"
"http://data.doremus.org/manifestation/d38eadab-3043-3a80-92ce-886db5ae1349","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/b68749e7-39fd-321d-b010-3083338de754"
"http://data.doremus.org/manifestation/d38eadab-3043-3a80-92ce-886db5ae1349","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/327fddcb-e6f2-3509-acd9-330bc6018a48"
"http://data.doremus.org/manifestation/d38eadab-3043-3a80-92ce-886db5ae1349","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/38b04df0-a9e3-38d9-a47a-24a794c13682"
"http://data.doremus.org/manifestation/d38eadab-3043-3a80-92ce-886db5ae1349","http://erlangen-crm.org/current/P102_has_title","Domenico Scarlatti sur instruments anciens"
"http://data.doremus.org/manifestation/d38eadab-3043-3a80-92ce-886db5ae1349","http://purl.org/dc/elements/1.1/identifier","0755196"
"http://data.doremus.org/manifestation/d38eadab-3043-3a80-92ce-886db5ae1349","http://erlangen-crm.org/current/P3_has_note","CMAU000005800_CDAS"
"http://data.doremus.org/manifestation/d38eadab-3043-3a80-92ce-886db5ae1349","http://erlangen-crm.org/current/P3_has_note","CMAU000005800_CDA"
"http://data.doremus.org/manifestation/d38eadab-3043-3a80-92ce-886db5ae1349","http://erlangen-crm.org/current/P3_has_note","CMAU000005800_CDM"
"http://data.doremus.org/manifestation/d38eadab-3043-3a80-92ce-886db5ae1349","http://erlangen-crm.org/current/P3_has_note","CMAU000005800_DVDR"
"http://data.doremus.org/manifestation/d38eadab-3043-3a80-92ce-886db5ae1349","http://erlangen-crm.org/current/P3_has_note","CMAU000005800_DATA"
