"subject","predicate","object"
"http://data.doremus.org/performance/18794d12-20f3-386f-a584-d14fdd5dee7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/18794d12-20f3-386f-a584-d14fdd5dee7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/18794d12-20f3-386f-a584-d14fdd5dee7e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381937303.intermarc"
"http://data.doremus.org/performance/18794d12-20f3-386f-a584-d14fdd5dee7e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f08df258-91b9-352c-928b-cd8f83377e16"
"http://data.doremus.org/performance/18794d12-20f3-386f-a584-d14fdd5dee7e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/18794d12-20f3-386f-a584-d14fdd5dee7e/interval"
"http://data.doremus.org/performance/18794d12-20f3-386f-a584-d14fdd5dee7e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/75520b0b-4715-38d7-b0f1-50c2a9eb9356"
"http://data.doremus.org/performance/18794d12-20f3-386f-a584-d14fdd5dee7e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/18794d12-20f3-386f-a584-d14fdd5dee7e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b08248a9-2414-3468-a04d-d55d3eb6fb11"
"http://data.doremus.org/performance/18794d12-20f3-386f-a584-d14fdd5dee7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7d2205db-2c7c-3530-95bf-d01064ddf0be"
"http://data.doremus.org/performance/18794d12-20f3-386f-a584-d14fdd5dee7e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a046c7ed-e850-35d4-9cf3-18bc5277beeb"
