"subject","predicate","object"
"http://data.doremus.org/performance/c8ad61f8-250f-346a-ab7c-b9b5760bd956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c8ad61f8-250f-346a-ab7c-b9b5760bd956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c8ad61f8-250f-346a-ab7c-b9b5760bd956","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/performance/c8ad61f8-250f-346a-ab7c-b9b5760bd956","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2761369/"
"http://data.doremus.org/performance/c8ad61f8-250f-346a-ab7c-b9b5760bd956","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c8ad61f8-250f-346a-ab7c-b9b5760bd956/interval"
"http://data.doremus.org/performance/c8ad61f8-250f-346a-ab7c-b9b5760bd956","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9d559a14-eb3e-33d1-ae6a-7b98595db1ab"
"http://data.doremus.org/performance/c8ad61f8-250f-346a-ab7c-b9b5760bd956","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c8ad61f8-250f-346a-ab7c-b9b5760bd956","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f021926a-b2c6-38d6-b12e-25285915dece"
"http://data.doremus.org/performance/c8ad61f8-250f-346a-ab7c-b9b5760bd956","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2889e1fa-d4d6-3dbb-8222-4af3c1141cc9"
"http://data.doremus.org/performance/c8ad61f8-250f-346a-ab7c-b9b5760bd956","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8065d465-b663-34cf-a740-61a6c0ed8e9b"
