"subject","predicate","object"
"http://data.doremus.org/performance/a1f83641-010e-3445-a715-c63b796950c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a1f83641-010e-3445-a715-c63b796950c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a1f83641-010e-3445-a715-c63b796950c1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37969675v.intermarc"
"http://data.doremus.org/performance/a1f83641-010e-3445-a715-c63b796950c1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5aafdf54-335e-34ee-b5e7-70c44cae82a5"
"http://data.doremus.org/performance/a1f83641-010e-3445-a715-c63b796950c1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5f0743e9-0a5e-329f-90ed-f643d662bcc3"
"http://data.doremus.org/performance/a1f83641-010e-3445-a715-c63b796950c1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a1f83641-010e-3445-a715-c63b796950c1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/43d53fff-eba5-38b4-8f63-ae27cf268e98"
"http://data.doremus.org/performance/a1f83641-010e-3445-a715-c63b796950c1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/96f0e986-4710-3c89-aba7-500959a4c52a"
"http://data.doremus.org/performance/a1f83641-010e-3445-a715-c63b796950c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ed2a9c2-c627-371e-89c0-7fedbfa6dd70"
"http://data.doremus.org/performance/a1f83641-010e-3445-a715-c63b796950c1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/67b41011-e1d1-3896-8b47-7c67c13eacf2"
