"subject","predicate","object"
"http://data.doremus.org/manifestation/fb2e7f4a-7326-3123-9969-912572864c31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/fb2e7f4a-7326-3123-9969-912572864c31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/fb2e7f4a-7326-3123-9969-912572864c31","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano et orchestre n ° 2 en fa mineur op. 21"
"http://data.doremus.org/manifestation/fb2e7f4a-7326-3123-9969-912572864c31","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour piano et orchestre n ° 2 en fa mineur op. 21"
"http://data.doremus.org/manifestation/fb2e7f4a-7326-3123-9969-912572864c31","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/fb2e7f4a-7326-3123-9969-912572864c31","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38240208z.intermarc"
"http://data.doremus.org/manifestation/fb2e7f4a-7326-3123-9969-912572864c31","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/fb2e7f4a-7326-3123-9969-912572864c31/responsibility/1"
"http://data.doremus.org/manifestation/fb2e7f4a-7326-3123-9969-912572864c31","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/92d27a7d-89ca-3a21-a21b-4653f8ee71e4"
"http://data.doremus.org/manifestation/fb2e7f4a-7326-3123-9969-912572864c31","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/fb2e7f4a-7326-3123-9969-912572864c31","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/fb2e7f4a-7326-3123-9969-912572864c31/cast/1"
"http://data.doremus.org/manifestation/fb2e7f4a-7326-3123-9969-912572864c31","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14a0c86f-fb90-379c-bd6b-bfdb34414de4"
"http://data.doremus.org/manifestation/fb2e7f4a-7326-3123-9969-912572864c31","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/fb2e7f4a-7326-3123-9969-912572864c31/title"
"http://data.doremus.org/manifestation/fb2e7f4a-7326-3123-9969-912572864c31","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/fb2e7f4a-7326-3123-9969-912572864c31","http://purl.org/dc/elements/1.1/identifier","38240208-002"
