"subject","predicate","object"
"http://data.doremus.org/work/99470ab4-faaf-3ffa-9077-e841c52242e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/99470ab4-faaf-3ffa-9077-e841c52242e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/99470ab4-faaf-3ffa-9077-e841c52242e2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16180408p"
"http://data.doremus.org/work/99470ab4-faaf-3ffa-9077-e841c52242e2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16180408p.intermarc"
"http://data.doremus.org/work/99470ab4-faaf-3ffa-9077-e841c52242e2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/99470ab4-faaf-3ffa-9077-e841c52242e2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e62e7f87-1e37-3da3-bfc8-09ea7bc41646"
"http://data.doremus.org/work/99470ab4-faaf-3ffa-9077-e841c52242e2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6d2e6c08-9e9f-3fb9-9490-9ee8ad524f28"
"http://data.doremus.org/work/99470ab4-faaf-3ffa-9077-e841c52242e2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/10a873e4-5759-3aea-a792-8d10f46c93bf"
"http://data.doremus.org/work/99470ab4-faaf-3ffa-9077-e841c52242e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cba5094f-894f-3772-9316-16c4971280b6"
"http://data.doremus.org/work/99470ab4-faaf-3ffa-9077-e841c52242e2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4233694c-84e9-32b1-884c-f1e3fc6853c9"
"http://data.doremus.org/work/99470ab4-faaf-3ffa-9077-e841c52242e2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a627baca-6ccc-36b1-a83b-ff2cd956c726"
"http://data.doremus.org/work/99470ab4-faaf-3ffa-9077-e841c52242e2","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/bc0bc8e6-431b-3c68-ab55-7802a9a1195a"
"http://data.doremus.org/work/99470ab4-faaf-3ffa-9077-e841c52242e2","http://purl.org/dc/elements/1.1/identifier","16180408"
