"subject","predicate","object"
"http://data.doremus.org/performance/4dffc0e8-3d3d-3469-9579-2219ed7411ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/4dffc0e8-3d3d-3469-9579-2219ed7411ae","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f42aec0d-5a54-3189-ba1f-44d6375ddb7a"
"http://data.doremus.org/performance/4dffc0e8-3d3d-3469-9579-2219ed7411ae","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d4516dcb-d6ff-39d2-b645-e8e83297170f/interval"
"http://data.doremus.org/performance/4dffc0e8-3d3d-3469-9579-2219ed7411ae","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/756170f5-689d-35d7-a945-1ffb1405113f"
"http://data.doremus.org/performance/4dffc0e8-3d3d-3469-9579-2219ed7411ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4dffc0e8-3d3d-3469-9579-2219ed7411ae/4"
"http://data.doremus.org/performance/4dffc0e8-3d3d-3469-9579-2219ed7411ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4dffc0e8-3d3d-3469-9579-2219ed7411ae/1"
"http://data.doremus.org/performance/4dffc0e8-3d3d-3469-9579-2219ed7411ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4dffc0e8-3d3d-3469-9579-2219ed7411ae/3"
"http://data.doremus.org/performance/4dffc0e8-3d3d-3469-9579-2219ed7411ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4dffc0e8-3d3d-3469-9579-2219ed7411ae/2"
"http://data.doremus.org/performance/4dffc0e8-3d3d-3469-9579-2219ed7411ae","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b370acf3-005a-3084-9703-e75dee9f6e55"
"http://data.doremus.org/performance/4dffc0e8-3d3d-3469-9579-2219ed7411ae","http://data.doremus.org/ontology#U205_has_cast_detail","Yasuko Uyama-Bouvard, org.  ; Maria Lindal, Manfred Kramer, vl... [et al.]."
"http://data.doremus.org/performance/4dffc0e8-3d3d-3469-9579-2219ed7411ae","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f7d27db4-e145-318f-a08d-fd2c3db1a701"
