"subject","predicate","object"
"http://data.doremus.org/manifestation/dba74e3c-4721-36fc-9201-0ae6779b4bfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/dba74e3c-4721-36fc-9201-0ae6779b4bfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/dba74e3c-4721-36fc-9201-0ae6779b4bfe","http://www.w3.org/2000/01/rdf-schema#label","Sonatas for piano and violin"
"http://data.doremus.org/manifestation/dba74e3c-4721-36fc-9201-0ae6779b4bfe","http://data.doremus.org/ontology#U167_has_title_proper","Sonatas for piano and violin"
"http://data.doremus.org/manifestation/dba74e3c-4721-36fc-9201-0ae6779b4bfe","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/dba74e3c-4721-36fc-9201-0ae6779b4bfe","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/manifestation/dba74e3c-4721-36fc-9201-0ae6779b4bfe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381992723.intermarc"
"http://data.doremus.org/manifestation/dba74e3c-4721-36fc-9201-0ae6779b4bfe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/dba74e3c-4721-36fc-9201-0ae6779b4bfe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cf73ba0a-8241-3396-99f3-b4c7cfe6eb7a"
"http://data.doremus.org/manifestation/dba74e3c-4721-36fc-9201-0ae6779b4bfe","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/dba74e3c-4721-36fc-9201-0ae6779b4bfe/title"
"http://data.doremus.org/manifestation/dba74e3c-4721-36fc-9201-0ae6779b4bfe","http://purl.org/dc/elements/1.1/identifier","38199272"
"http://data.doremus.org/manifestation/dba74e3c-4721-36fc-9201-0ae6779b4bfe","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2be662f7-ab4c-3174-ad2d-7be7dcd7e6d2"
"http://data.doremus.org/manifestation/dba74e3c-4721-36fc-9201-0ae6779b4bfe","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2587952c-cb1f-318d-9c3d-17960d237cc2"
"http://data.doremus.org/manifestation/dba74e3c-4721-36fc-9201-0ae6779b4bfe","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/84f0e6e5-42ea-3850-bd03-1c3f66cceba7"
"http://data.doremus.org/manifestation/dba74e3c-4721-36fc-9201-0ae6779b4bfe","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/5878f1b0-3e49-3fdc-9d4a-1f706b15f036"
"http://data.doremus.org/manifestation/dba74e3c-4721-36fc-9201-0ae6779b4bfe","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2f65da5e-f9ca-356f-a92c-7caa66961e93"
"http://data.doremus.org/manifestation/dba74e3c-4721-36fc-9201-0ae6779b4bfe","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/16446543-bffc-3351-9a25-b58dba329a40"
"http://data.doremus.org/manifestation/dba74e3c-4721-36fc-9201-0ae6779b4bfe","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2fe98b8c-58c1-3420-b609-8799327e685e"
"http://data.doremus.org/manifestation/dba74e3c-4721-36fc-9201-0ae6779b4bfe","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2139fa52-fa56-3c5c-bda1-7313ef388dd5"
"http://data.doremus.org/manifestation/dba74e3c-4721-36fc-9201-0ae6779b4bfe","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/956a8ead-dc7c-32c7-b0d1-f82176139591"
"http://data.doremus.org/manifestation/dba74e3c-4721-36fc-9201-0ae6779b4bfe","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/98101856-bf95-3c3b-82d3-06adee989775"
"http://data.doremus.org/manifestation/dba74e3c-4721-36fc-9201-0ae6779b4bfe","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/be200da8-d552-3b51-8c08-45311efa4843"
"http://data.doremus.org/manifestation/dba74e3c-4721-36fc-9201-0ae6779b4bfe","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1885a9eb-7c78-3ac6-a902-9408fdadc3fd"
"http://data.doremus.org/manifestation/dba74e3c-4721-36fc-9201-0ae6779b4bfe","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ed32038e-c52f-3985-a086-a6932d76f7bb"
"http://data.doremus.org/manifestation/dba74e3c-4721-36fc-9201-0ae6779b4bfe","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2c0026d2-b065-3082-9d70-2cfd0499303f"
"http://data.doremus.org/manifestation/dba74e3c-4721-36fc-9201-0ae6779b4bfe","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a2cb26d3-8476-3c43-a4ca-a7f4ae0a49ba"
"http://data.doremus.org/manifestation/dba74e3c-4721-36fc-9201-0ae6779b4bfe","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b459d58f-8007-33e2-9f81-95b1dc47430d"
