"subject","predicate","object"
"http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f","http://www.w3.org/2000/01/rdf-schema#label","Allegro & Andante K. 533"
"http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f","http://www.w3.org/2000/01/rdf-schema#label","Rondo K. 494"
"http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f","http://www.w3.org/2000/01/rdf-schema#label","Piano sonatas K. 333 & 545"
"http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f","http://data.doremus.org/ontology#U167_has_title_proper","Allegro & Andante K. 533"
"http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f","http://data.doremus.org/ontology#U167_has_title_proper","Rondo K. 494"
"http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f","http://data.doremus.org/ontology#U167_has_title_proper","Piano sonatas K. 333 & 545"
"http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1905139b-98ac-39c2-a4a1-91ce47dcdbf3"
"http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ce1d9bf9-3484-3b60-a24c-2be0dd2a70b9"
"http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b7feb3cd-5ac0-3106-acd1-d521b41f2dc7"
"http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bf01a1b7-8f81-36e0-b20a-15ada926743c"
"http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/dab2eb05-5ce4-318f-811c-d1361a2c0db0"
"http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38257422z.intermarc"
"http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f/responsibility/1"
"http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Svjatoslav Richter in Prague"
"http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f/cast/1"
"http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/01590bc0-86c4-3c2d-b731-f8d4b4989db6"
"http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f/title"
