"subject","predicate","object"
"http://data.doremus.org/work/949e0f31-27fe-3d96-9eea-7ac5f514b0ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/949e0f31-27fe-3d96-9eea-7ac5f514b0ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/949e0f31-27fe-3d96-9eea-7ac5f514b0ae","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139196454"
"http://data.doremus.org/work/949e0f31-27fe-3d96-9eea-7ac5f514b0ae","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139196454.intermarc"
"http://data.doremus.org/work/949e0f31-27fe-3d96-9eea-7ac5f514b0ae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/949e0f31-27fe-3d96-9eea-7ac5f514b0ae","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/926b5c37-4d0b-353b-aa6d-95bf04631f12"
"http://data.doremus.org/work/949e0f31-27fe-3d96-9eea-7ac5f514b0ae","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3675245d-c529-324f-b98c-01633d944ee3"
"http://data.doremus.org/work/949e0f31-27fe-3d96-9eea-7ac5f514b0ae","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c35909e5-e22f-3b11-8fd4-efb2c636a2ff"
"http://data.doremus.org/work/949e0f31-27fe-3d96-9eea-7ac5f514b0ae","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b1e6c557-27f3-3654-93d1-89ec277bf89a"
"http://data.doremus.org/work/949e0f31-27fe-3d96-9eea-7ac5f514b0ae","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5eca951b-2906-325a-b146-1d5248df9b62"
