"subject","predicate","object"
"http://data.doremus.org/editing/7b550a2e-687a-319a-8a4b-88a2f0f3c7b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/7b550a2e-687a-319a-8a4b-88a2f0f3c7b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/7b550a2e-687a-319a-8a4b-88a2f0f3c7b0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37791610m.intermarc"
"http://data.doremus.org/editing/7b550a2e-687a-319a-8a4b-88a2f0f3c7b0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/7b550a2e-687a-319a-8a4b-88a2f0f3c7b0","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/7b550a2e-687a-319a-8a4b-88a2f0f3c7b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e0aad74-d865-3b10-8ad4-6dac1d576418"
"http://data.doremus.org/editing/7b550a2e-687a-319a-8a4b-88a2f0f3c7b0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c44bab6e-a501-3f65-92c5-9b8272de98c8"
"http://data.doremus.org/editing/7b550a2e-687a-319a-8a4b-88a2f0f3c7b0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8fc21f7e-fae5-33a0-90fe-b76d63a22bdd"
"http://data.doremus.org/editing/7b550a2e-687a-319a-8a4b-88a2f0f3c7b0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/35669ab8-4dc6-3d5d-97e3-139afea5dd03"
"http://data.doremus.org/editing/7b550a2e-687a-319a-8a4b-88a2f0f3c7b0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/db7536e8-d031-38c1-87af-674f123f3345"
