"subject","predicate","object"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://www.w3.org/2000/01/rdf-schema#label","Oratorio"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://data.doremus.org/ontology#U167_has_title_proper","Oratorio"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/949419d3-dbcc-302b-b69f-8902dd18af86"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fd87df0c-dfc3-34fc-883c-0fef7468f671"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f4e857c0-3167-365b-8fa3-42f983a28e8a"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7462420f-d853-31a0-adfe-13cab5e51d40"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fb7088eb-9990-3d25-afe1-f180fc371394"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/982b059c-846b-33e4-bac9-716aa38f9900"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bb3d9b78-8718-3c3b-abd6-9423657af0c3"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eb48c282-034a-3fff-8fd2-0bc4f1792ba7"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/28cb5395-5d9d-3628-b1fc-e838b8993d2d"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ee2d5826-582b-3146-a3b1-24a5ee729b42"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a95fc15a-00db-3712-a644-11c5976c5a8e"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4813ff0c-c05b-3724-993d-35d3914f7e7a"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/6676aa8b-b565-3eee-b5c2-6347f6cf351a"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382816905.intermarc"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c/responsibility/1"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://data.doremus.org/ontology#U221_has_title_proper_of_series","La voix de son maître"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c/cast/1"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1c78ec45-2a17-3dbd-b73e-07a814586c54"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c/title"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c2c33739-ccf0-3866-8c3c-a35f7aef46c6"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6fcb395c-ec1d-3067-ba8e-d6c9c2a8c7f3"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/dd6b13c6-2184-3f29-b16e-8c11ed1bf990"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/16f98cbd-07e0-3279-9bbb-aa6f2d2ba62c"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8ebabe41-0607-3560-b725-2b5457d95c5c"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1d9197f5-7f2c-3560-bbf5-1acba11781d3"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a85ca439-5213-388c-8036-2c5d9ead3922"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/efe6ed4a-b803-36d8-8dab-b8652060d01c"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2ead92f9-97f7-36bf-8b26-fec9fa0bf0d7"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/28db7b41-da82-3c31-96ce-adbe8c336585"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8c278d7f-c36b-3f95-ac75-7ffa34a46ddc"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://data.doremus.org/ontology#U50_has_annotation","Issy-les-Moulineaux : prod. EMI music France, P 1994"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c/id/4795584"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/16a1c4b8-ba76-3e47-b6c6-41e1ebef8622"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c/publication/1"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c/publication/2"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c/distribution/2"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c/distribution/1"
"http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/22441cbe-3467-3e14-a778-f97ca0d7f77c/title_responsibility"
