"subject","predicate","object"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://www.w3.org/2000/01/rdf-schema#label","Musique vocale"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U167_has_title_proper","Musique vocale"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1426b34a-b10d-3252-a963-356b8bb07acc"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2a01d46b-63ee-350c-9914-54bdddffc725"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/62a40663-b5b6-332f-82c8-2c321717387c"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/38b228df-7c66-358c-8460-4593bc23aa3c"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5714c568-f1f6-3c1a-8776-948623770697"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/42e51151-2868-3dd4-8bb3-d8828ecbd795"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/825261b3-a73d-3651-9632-365a1c9bdd2f"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/99d1b941-dfb0-3b5f-8654-2cad787c3f4c"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cc8b2da3-9ccf-3959-a854-0ff3934d113f"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d8b2b868-a19a-3898-b6f1-d6ba5efc810f"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b4f32426-6727-33ff-a982-d427cc929f17"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/722e8af1-ae5e-3f96-b1b4-4617653b0980"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0f8df8e0-0a8a-34d3-9fa5-8c5b69216202"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/27828eee-58f8-3717-810b-6ef57e963ae0"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e815c4a6-6e48-3ac0-90d6-e1d123d4ad00"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dcacdedc-22c8-3aa5-97a7-00a88b052433"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/176a415e-7182-3390-b165-5177159729ed"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ae1e4ac2-83dc-37fa-86ce-e8fc9bd3a15a"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9e39b292-7638-3eff-ae5d-d97c4ab2fe9d"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/31b5c5ed-af82-39db-aa50-cc2c88d8d831"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8de9f89d-fe56-3de2-af8f-eadaa80a16de"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8036e2a1-b811-3751-aeb9-5ca20ef2b690"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/28a5ea72-d47c-373f-a279-17b0b3766e93"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/981c63aa-b5b1-37c3-a1fa-966ca4366a10"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383251822.intermarc"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0/responsibility/1"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Les grands moments de la complete Mozart edition"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0/cast/1"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5bea87c9-8a5e-3af7-8d66-273d31d549a5"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0/title"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1995"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U67_has_subtitle","airs de concert, Lieder, canons, ensembles"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0/id/4462412"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3d03c757-d99b-3a0f-b082-557d4cf745d4"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ecd8f05e-32b9-3be7-90b2-a755e91280b6"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/737b6e00-827c-3fc5-8f00-9766f3fa493c"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/316e846d-6f18-34a3-b4ef-609f2af13ec4"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/147097a8-d31d-336b-a5e8-789c55095e40"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4cde31d7-9740-3a14-8b05-823a3d1b9c87"
