"subject","predicate","object"
"http://data.doremus.org/expression/e956d414-bdc1-3417-b617-96276aaf0699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e956d414-bdc1-3417-b617-96276aaf0699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e956d414-bdc1-3417-b617-96276aaf0699","http://www.w3.org/2000/01/rdf-schema#label","Mädchenblumen"
"http://data.doremus.org/expression/e956d414-bdc1-3417-b617-96276aaf0699","http://www.w3.org/2000/01/rdf-schema#comment","Poèmes de Felix Dahn"
"http://data.doremus.org/expression/e956d414-bdc1-3417-b617-96276aaf0699","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""Kornblumen"" ; ""Mohnblumen"" ; ""Efeu"" ; ""Wasserrose"""
"http://data.doremus.org/expression/e956d414-bdc1-3417-b617-96276aaf0699","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13919827r"
"http://data.doremus.org/expression/e956d414-bdc1-3417-b617-96276aaf0699","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e956d414-bdc1-3417-b617-96276aaf0699","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13919827r.intermarc"
"http://data.doremus.org/expression/e956d414-bdc1-3417-b617-96276aaf0699","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e956d414-bdc1-3417-b617-96276aaf0699/casting/1"
"http://data.doremus.org/expression/e956d414-bdc1-3417-b617-96276aaf0699","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e956d414-bdc1-3417-b617-96276aaf0699/catalog/TrV_153"
"http://data.doremus.org/expression/e956d414-bdc1-3417-b617-96276aaf0699","http://data.doremus.org/ontology#U68_has_variant_title","Mädchenblumen"
"http://data.doremus.org/expression/e956d414-bdc1-3417-b617-96276aaf0699","http://data.doremus.org/ontology#U71_has_uniform_title","Mädchenblumen"
"http://data.doremus.org/expression/e956d414-bdc1-3417-b617-96276aaf0699","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e956d414-bdc1-3417-b617-96276aaf0699","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b6f096a7-630f-3140-a891-24d8ab3925c3"
"http://data.doremus.org/expression/e956d414-bdc1-3417-b617-96276aaf0699","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/e956d414-bdc1-3417-b617-96276aaf0699","http://purl.org/dc/elements/1.1/identifier","13919827"
"http://data.doremus.org/expression/e956d414-bdc1-3417-b617-96276aaf0699","http://erlangen-crm.org/current/P3_has_note","Poèmes de Felix Dahn"
"http://data.doremus.org/expression/e956d414-bdc1-3417-b617-96276aaf0699","http://erlangen-crm.org/current/P3_has_note","Comprend : ""Kornblumen"" ; ""Mohnblumen"" ; ""Efeu"" ; ""Wasserrose"""
"http://data.doremus.org/expression/e956d414-bdc1-3417-b617-96276aaf0699","http://data.doremus.org/ontology#U70_has_original_title","Mädchenblumen"
