"subject","predicate","object"
"http://data.doremus.org/expression/6fee6bbb-3ffd-399b-a004-0fa71c292e1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6fee6bbb-3ffd-399b-a004-0fa71c292e1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6fee6bbb-3ffd-399b-a004-0fa71c292e1a","http://www.w3.org/2000/01/rdf-schema#label","Agnus Dei"
"http://data.doremus.org/expression/6fee6bbb-3ffd-399b-a004-0fa71c292e1a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167012767"
"http://data.doremus.org/expression/6fee6bbb-3ffd-399b-a004-0fa71c292e1a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb167012767.intermarc"
"http://data.doremus.org/expression/6fee6bbb-3ffd-399b-a004-0fa71c292e1a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6fee6bbb-3ffd-399b-a004-0fa71c292e1a/casting/1"
"http://data.doremus.org/expression/6fee6bbb-3ffd-399b-a004-0fa71c292e1a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6fee6bbb-3ffd-399b-a004-0fa71c292e1a/catalog/AWV_66"
"http://data.doremus.org/expression/6fee6bbb-3ffd-399b-a004-0fa71c292e1a","http://data.doremus.org/ontology#U71_has_uniform_title","Agnus Dei"
"http://data.doremus.org/expression/6fee6bbb-3ffd-399b-a004-0fa71c292e1a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6fee6bbb-3ffd-399b-a004-0fa71c292e1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3aecde6c-0170-39ac-aeee-0f4d23810b52"
"http://data.doremus.org/expression/6fee6bbb-3ffd-399b-a004-0fa71c292e1a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/agn"
"http://data.doremus.org/expression/6fee6bbb-3ffd-399b-a004-0fa71c292e1a","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/6fee6bbb-3ffd-399b-a004-0fa71c292e1a","http://purl.org/dc/elements/1.1/identifier","16701276"
