"subject","predicate","object"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://www.w3.org/2000/01/rdf-schema#label","Amadeus. 2"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://www.w3.org/2000/01/rdf-schema#label","Amadeus"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://data.doremus.org/ontology#U167_has_title_proper","Amadeus"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://data.doremus.org/ontology#U167_has_title_proper","Amadeus. 2"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3001436d-5078-3b7a-9fa8-47bcf8c63e14"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b64a6ff2-2fec-3bdc-a8e8-f66c444b4e86"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3359c9da-c920-3e3a-94f1-b2601e46e824"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d10620e6-6a46-302c-b3a7-724e9f347592"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5abe9190-37b4-303c-9a35-fc29411dd87b"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7569449d-fa05-356e-b59a-f96e5d834d15"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9479827d-db76-3997-a6ec-98fcbafaa392"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/144f1fcf-0af0-3a7c-8784-6eddbb98b652"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f8220033-d6a0-3ec1-bbe5-7c289892e86b"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8b8e2adc-247b-3275-b6a6-1fc81e145da9"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10803"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/efc0a31e-4a98-3512-8dd1-e83e9870e055"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382289072.intermarc"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c/responsibility/1"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c/cast/1"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9bcd210f-8acb-3705-84ac-6ecbe7928bf5"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c/title"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/18415361-9dec-3e81-99d7-d78c494c89dd"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/807557a4-0ea8-3e76-8c95-60c4280e0f13"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7cbde500-00cc-3233-be70-34bb63c2e2eb"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/aba3e1d4-498c-39ca-912b-a8ac7bbcd25b"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/7b240a93-d90a-3869-9c49-683f5a13d1e8"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://data.doremus.org/ontology#U50_has_annotation","[S.l.] : prod. Saul Zaentz Company, P 1985"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://data.doremus.org/ontology#U50_has_annotation","Film de Milos Forman"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://data.doremus.org/ontology#U67_has_subtitle","bande originale du film"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c/id/CA96271"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dbf1d8de-6e6c-383f-9617-bfcfdaff2001"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ea70a8d4-a2fc-3b38-8789-3790e4617e88"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a6456ba1-f38d-3d2e-b98f-434c7bcb20a8"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c/publication/1"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c/publication/2"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c/distribution/2"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c/distribution/1"
"http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b90b7a4c-ff86-3058-92b7-ad00a73f202c/title_responsibility"
