"subject","predicate","object"
"http://data.doremus.org/performance/192813d2-ea59-3a15-ae19-51b6ccb5cfcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/192813d2-ea59-3a15-ae19-51b6ccb5cfcb","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/53ca0e30-32dd-386a-b08a-dcb9164de653"
"http://data.doremus.org/performance/192813d2-ea59-3a15-ae19-51b6ccb5cfcb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/80bad2c9-7105-35e6-a53f-60a983ee8412/interval"
"http://data.doremus.org/performance/192813d2-ea59-3a15-ae19-51b6ccb5cfcb","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0018244c-fab9-3b99-9170-6e36ae09da1b"
"http://data.doremus.org/performance/192813d2-ea59-3a15-ae19-51b6ccb5cfcb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/192813d2-ea59-3a15-ae19-51b6ccb5cfcb/1"
"http://data.doremus.org/performance/192813d2-ea59-3a15-ae19-51b6ccb5cfcb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/192813d2-ea59-3a15-ae19-51b6ccb5cfcb/3"
"http://data.doremus.org/performance/192813d2-ea59-3a15-ae19-51b6ccb5cfcb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/192813d2-ea59-3a15-ae19-51b6ccb5cfcb/4"
"http://data.doremus.org/performance/192813d2-ea59-3a15-ae19-51b6ccb5cfcb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/192813d2-ea59-3a15-ae19-51b6ccb5cfcb/2"
"http://data.doremus.org/performance/192813d2-ea59-3a15-ae19-51b6ccb5cfcb","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/05db3f83-ba94-35ef-8e64-7b51b77a102a"
"http://data.doremus.org/performance/192813d2-ea59-3a15-ae19-51b6ccb5cfcb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9ad71d7f-3cb6-3feb-b020-a08ee3c1af62"
