"subject","predicate","object"
"http://data.doremus.org/publication/cca90e9a-4c47-31fc-98de-83ff9261c80f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/cca90e9a-4c47-31fc-98de-83ff9261c80f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/cca90e9a-4c47-31fc-98de-83ff9261c80f","http://www.w3.org/2000/01/rdf-schema#label","Divertimenti KV 247, 251, 287, 334"
"http://data.doremus.org/publication/cca90e9a-4c47-31fc-98de-83ff9261c80f","http://data.doremus.org/ontology#U167_has_title_proper","Divertimenti KV 247, 251, 287, 334"
"http://data.doremus.org/publication/cca90e9a-4c47-31fc-98de-83ff9261c80f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/540096bc-c01e-3452-870c-83fab7fa6760"
"http://data.doremus.org/publication/cca90e9a-4c47-31fc-98de-83ff9261c80f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ff4d3374-f120-39f2-8f8c-c4c31b11f3f7"
"http://data.doremus.org/publication/cca90e9a-4c47-31fc-98de-83ff9261c80f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/afeec979-9f1e-39c5-b9d0-83ee597467bb"
"http://data.doremus.org/publication/cca90e9a-4c47-31fc-98de-83ff9261c80f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/660f16e7-985c-31d0-9d87-51dae552ba1c"
"http://data.doremus.org/publication/cca90e9a-4c47-31fc-98de-83ff9261c80f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/cca90e9a-4c47-31fc-98de-83ff9261c80f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/caeb642a-45ea-3705-8ae3-f0e92cd3069f"
"http://data.doremus.org/publication/cca90e9a-4c47-31fc-98de-83ff9261c80f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38333885r.intermarc"
"http://data.doremus.org/publication/cca90e9a-4c47-31fc-98de-83ff9261c80f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/cca90e9a-4c47-31fc-98de-83ff9261c80f/responsibility/1"
"http://data.doremus.org/publication/cca90e9a-4c47-31fc-98de-83ff9261c80f","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Galleria"
"http://data.doremus.org/publication/cca90e9a-4c47-31fc-98de-83ff9261c80f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/cca90e9a-4c47-31fc-98de-83ff9261c80f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/cca90e9a-4c47-31fc-98de-83ff9261c80f/cast/1"
"http://data.doremus.org/publication/cca90e9a-4c47-31fc-98de-83ff9261c80f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5cb544e9-a163-384a-9a24-b1c54b44d3b1"
"http://data.doremus.org/publication/cca90e9a-4c47-31fc-98de-83ff9261c80f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/cca90e9a-4c47-31fc-98de-83ff9261c80f/title"
"http://data.doremus.org/publication/cca90e9a-4c47-31fc-98de-83ff9261c80f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/cca90e9a-4c47-31fc-98de-83ff9261c80f","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Polydor international GmbH"
"http://data.doremus.org/publication/cca90e9a-4c47-31fc-98de-83ff9261c80f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/cca90e9a-4c47-31fc-98de-83ff9261c80f/id/4490942"
"http://data.doremus.org/publication/cca90e9a-4c47-31fc-98de-83ff9261c80f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/cca90e9a-4c47-31fc-98de-83ff9261c80f/id/4490962"
"http://data.doremus.org/publication/cca90e9a-4c47-31fc-98de-83ff9261c80f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/cca90e9a-4c47-31fc-98de-83ff9261c80f/id/4490952"
"http://data.doremus.org/publication/cca90e9a-4c47-31fc-98de-83ff9261c80f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/26586531-30a2-3ee9-a032-bf287cafddfa"
