"subject","predicate","object"
"http://data.doremus.org/event/bcc18090-f42f-37ef-8370-f8e492da0523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/bcc18090-f42f-37ef-8370-f8e492da0523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/bcc18090-f42f-37ef-8370-f8e492da0523","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381832922.intermarc"
"http://data.doremus.org/event/bcc18090-f42f-37ef-8370-f8e492da0523","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5f065e1a-732d-3ec2-8dd2-fd82c890e39e"
"http://data.doremus.org/event/bcc18090-f42f-37ef-8370-f8e492da0523","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/07f56e98-75b7-37e1-b0c5-a5b9d75925e0/interval"
"http://data.doremus.org/event/bcc18090-f42f-37ef-8370-f8e492da0523","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/bcc18090-f42f-37ef-8370-f8e492da0523","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/bcc18090-f42f-37ef-8370-f8e492da0523","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/bcc18090-f42f-37ef-8370-f8e492da0523/activity/1"
"http://data.doremus.org/event/bcc18090-f42f-37ef-8370-f8e492da0523","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e41dc480-d1e3-304b-8b0e-96b498e15674"
"http://data.doremus.org/event/bcc18090-f42f-37ef-8370-f8e492da0523","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7d856626-ab1d-356c-a610-008a937faa64"
"http://data.doremus.org/event/bcc18090-f42f-37ef-8370-f8e492da0523","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/552e3ba9-9996-3e45-9b75-10c4294e7080"
"http://data.doremus.org/event/bcc18090-f42f-37ef-8370-f8e492da0523","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/07f56e98-75b7-37e1-b0c5-a5b9d75925e0"
