"subject","predicate","object"
"http://data.doremus.org/event/d836f1fe-6dc7-3521-9bbb-cbd9be00edbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/d836f1fe-6dc7-3521-9bbb-cbd9be00edbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d836f1fe-6dc7-3521-9bbb-cbd9be00edbc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38245567h.intermarc"
"http://data.doremus.org/event/d836f1fe-6dc7-3521-9bbb-cbd9be00edbc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/d836f1fe-6dc7-3521-9bbb-cbd9be00edbc/interval"
"http://data.doremus.org/event/d836f1fe-6dc7-3521-9bbb-cbd9be00edbc","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/cfa90b60-a9d4-3042-8f51-da5a753a9a35"
"http://data.doremus.org/event/d836f1fe-6dc7-3521-9bbb-cbd9be00edbc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d836f1fe-6dc7-3521-9bbb-cbd9be00edbc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d836f1fe-6dc7-3521-9bbb-cbd9be00edbc/activity/1"
"http://data.doremus.org/event/d836f1fe-6dc7-3521-9bbb-cbd9be00edbc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d836f1fe-6dc7-3521-9bbb-cbd9be00edbc/activity/2"
"http://data.doremus.org/event/d836f1fe-6dc7-3521-9bbb-cbd9be00edbc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b3fc3e2d-8b83-3ec5-b6c7-7146ac6a9e6a"
"http://data.doremus.org/event/d836f1fe-6dc7-3521-9bbb-cbd9be00edbc","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/0bdbfece-e7a4-38b5-86fc-92d27b51a4c1"
