"subject","predicate","object"
"http://data.doremus.org/event/ea7a19fd-6537-36b5-a2ad-a7e250454b74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ea7a19fd-6537-36b5-a2ad-a7e250454b74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/ea7a19fd-6537-36b5-a2ad-a7e250454b74","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139201882.intermarc"
"http://data.doremus.org/event/ea7a19fd-6537-36b5-a2ad-a7e250454b74","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/ea7a19fd-6537-36b5-a2ad-a7e250454b74/interval"
"http://data.doremus.org/event/ea7a19fd-6537-36b5-a2ad-a7e250454b74","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/adb49962-2711-304d-81fe-19a926488ec7"
"http://data.doremus.org/event/ea7a19fd-6537-36b5-a2ad-a7e250454b74","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ea7a19fd-6537-36b5-a2ad-a7e250454b74","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ea7a19fd-6537-36b5-a2ad-a7e250454b74/activity/1"
"http://data.doremus.org/event/ea7a19fd-6537-36b5-a2ad-a7e250454b74","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/ecb0b643-8e0f-3568-8e9e-7d3c54d16f18"
"http://data.doremus.org/event/ea7a19fd-6537-36b5-a2ad-a7e250454b74","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/43187d99-3d2b-357f-aec4-60ee7409c643"
"http://data.doremus.org/event/ea7a19fd-6537-36b5-a2ad-a7e250454b74","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/ac281fbe-3c32-32d5-815d-d7f56e76391e"
"http://data.doremus.org/event/ea7a19fd-6537-36b5-a2ad-a7e250454b74","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8351fe0d-7d16-30c2-b82d-f12d5c452ad4"
"http://data.doremus.org/event/ea7a19fd-6537-36b5-a2ad-a7e250454b74","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/07b3847a-9979-3f88-b560-bb4db125b4a7"
