"subject","predicate","object"
"http://data.doremus.org/manifestation/32fc5dd8-1b53-3669-8a1f-8eca9457c6ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/32fc5dd8-1b53-3669-8a1f-8eca9457c6ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/32fc5dd8-1b53-3669-8a1f-8eca9457c6ea","http://www.w3.org/2000/01/rdf-schema#label","Sehnsucht nach dem Frühling K 596"
"http://data.doremus.org/manifestation/32fc5dd8-1b53-3669-8a1f-8eca9457c6ea","http://data.doremus.org/ontology#U167_has_title_proper","Sehnsucht nach dem Frühling K 596"
"http://data.doremus.org/manifestation/32fc5dd8-1b53-3669-8a1f-8eca9457c6ea","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/32fc5dd8-1b53-3669-8a1f-8eca9457c6ea","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38469180b.intermarc"
"http://data.doremus.org/manifestation/32fc5dd8-1b53-3669-8a1f-8eca9457c6ea","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8f623833-2a68-3a58-a34b-409a9ef82a69"
"http://data.doremus.org/manifestation/32fc5dd8-1b53-3669-8a1f-8eca9457c6ea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/32fc5dd8-1b53-3669-8a1f-8eca9457c6ea","http://data.doremus.org/ontology#U53_has_duration","PT2M43S"
"http://data.doremus.org/manifestation/32fc5dd8-1b53-3669-8a1f-8eca9457c6ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf78cae6-77f7-3c74-916b-a72e18389e4b"
"http://data.doremus.org/manifestation/32fc5dd8-1b53-3669-8a1f-8eca9457c6ea","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/32fc5dd8-1b53-3669-8a1f-8eca9457c6ea/title"
"http://data.doremus.org/manifestation/32fc5dd8-1b53-3669-8a1f-8eca9457c6ea","http://data.doremus.org/ontology#U10_has_order_number",17
"http://data.doremus.org/manifestation/32fc5dd8-1b53-3669-8a1f-8eca9457c6ea","http://purl.org/dc/elements/1.1/identifier","38469180-017"
