"subject","predicate","object"
"http://data.doremus.org/expression/6d3f3409-c01a-362c-aab1-f98a7140d2a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6d3f3409-c01a-362c-aab1-f98a7140d2a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6d3f3409-c01a-362c-aab1-f98a7140d2a4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6d3f3409-c01a-362c-aab1-f98a7140d2a4/casting/1"
"http://data.doremus.org/expression/6d3f3409-c01a-362c-aab1-f98a7140d2a4","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/3fd27346-eff3-3919-aed2-28597c4e923a"
"http://data.doremus.org/expression/6d3f3409-c01a-362c-aab1-f98a7140d2a4","http://data.doremus.org/ontology#U53_has_duration","9.6E2"
"http://data.doremus.org/expression/6d3f3409-c01a-362c-aab1-f98a7140d2a4","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/487d6e06-0606-4eb6-b507-4baf81c0cd4d"
"http://data.doremus.org/expression/6d3f3409-c01a-362c-aab1-f98a7140d2a4","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/0c218938-e0ec-4be0-a899-6a590d83f245"
"http://data.doremus.org/expression/6d3f3409-c01a-362c-aab1-f98a7140d2a4","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/bm"
"http://data.doremus.org/expression/6d3f3409-c01a-362c-aab1-f98a7140d2a4","http://erlangen-crm.org/current/P102_has_title","Stenka Razin"
"http://data.doremus.org/expression/6d3f3409-c01a-362c-aab1-f98a7140d2a4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_symphonique"
"http://data.doremus.org/expression/6d3f3409-c01a-362c-aab1-f98a7140d2a4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/poeme_symphonique"
"http://data.doremus.org/expression/6d3f3409-c01a-362c-aab1-f98a7140d2a4","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/6d3f3409-c01a-362c-aab1-f98a7140d2a4/dedication/24635"
"http://data.doremus.org/expression/6d3f3409-c01a-362c-aab1-f98a7140d2a4","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/61ec1b3b-3a53-3e21-a5c9-efab380346e0"
"http://data.doremus.org/expression/6d3f3409-c01a-362c-aab1-f98a7140d2a4","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/6bbaca81-8a26-347c-886f-b33ad38e3a69"
"http://data.doremus.org/expression/6d3f3409-c01a-362c-aab1-f98a7140d2a4","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/6d3f3409-c01a-362c-aab1-f98a7140d2a4/opus/1"
"http://data.doremus.org/expression/6d3f3409-c01a-362c-aab1-f98a7140d2a4","http://data.doremus.org/ontology#U67_has_subtitle","poème symphonique pour orchestre"
"http://data.doremus.org/expression/6d3f3409-c01a-362c-aab1-f98a7140d2a4","http://purl.org/dc/terms/identifier","24635"
